Year,	Observations	Discoveries
1975, 10083, 1312
1976, 12590, 1894
1977, 30517, 3796
1978, 16344, 3220
1979, 15472, 2660
1980, 15779, 2113
1981, 38124, 3789
1982, 22562, 2683
1983, 22615, 1590
1984, 22792, 1515
1985, 27406, 1807
1986, 32519, 2758
1987, 28403, 2760
1988, 37076, 2494
1989, 45405, 3388
1990, 68778, 4923
1991, 109928, 5464
1992, 98073, 4881
1993, 132016, 7078
1994, 160569, 6387
1995, 221257, 10987
1996, 234003, 10334
1997, 326474, 12307
1998, 1130976, 32576
1999, 1864850, 49619
2000, 3150811, 74318
2001, 5018867, 77088
2002, 5583292, 74079
2003, 5968795, 58789
2004, 6338794, 61411
2005, 7845534, 89168
2006, 8713186, 84705
2007, 8685327, 71102
2008, 8736108, 79870
2009, 7683712, 57639
2010, 10712603, 101192
2011, 9070850, 67214
2012, 9903169, 58573
2013, 11128806, 69084
2014, 16467435, 118452
2015, 23744694, 137656
2016, 22844090, 94215
2017, 22499422, 68084
2018, 25481702, 30851
2019, 33267240, 47134
2020, 44357527, 40360
2021, 48087258, 47744
2022, 40412793, 37144
2023, 31836706, 26973
2024, 6632251, 1546
