 Year,  Code,     #Obs, #NumMP-obj, #UnumMP-obj, #Comet-obj,   #Sat-obj, #NumMP-obs, #UnumMP-obs, #Comet-obs,   #Sat-obs,      #Disc
 1975,   095,     2494,       1364,         68,          2,          0,       2404,         69,         21,          0,   882 
 1975,   808,      640,        133,          3,          1,          0,        632,          4,          4,          0,    64 
 1975,   020,      638,        125,          1,          3,          0,        604,          2,         32,          0,     1 
 1975,   330,      431,        235,          4,          1,          0,        426,          4,          1,          0,    69 
 1975,   801,      337,        111,          0,         17,          0,        277,          0,         60,          0,     8 
 1975,   805,      325,        120,          6,         10,          0,        270,         10,         45,          0,    92 
 1975,   675,      315,         84,          0,          2,          0,        311,          0,          4,          0,    53 
 1975,   022,      301,         18,          0,          3,          0,        287,          0,         14,          0,     0 
 1975,   323,      280,         36,          1,          7,          0,        174,          2,        104,          0,     5 
 1975,   012,      238,         38,          0,          1,          0,        183,          0,         55,          0,     0 
 1975,   049,      219,         40,          0,          0,          0,        219,          0,          0,          0,     4 
 1975,   260,      215,         97,          1,          1,          0,        211,          2,          2,          0,     0 
 1975,   786,      186,         43,          0,          1,          0,        182,          0,          4,          0,     0 
 1975,   485,      179,         26,          0,          9,          0,         96,          0,         83,          0,     2 
 1975,   076,      169,        150,          2,          2,          0,        161,          2,          6,          0,     2 
 1975,   026,      168,         55,          1,          0,          0,        167,          1,          0,          0,    16 
 1975,   999,      153,         14,          0,          0,          0,        153,          0,          0,          0,     0 
 1975,   693,      150,         42,          0,         13,          0,        125,          0,         25,          0,     1 
 1975,   046,      146,          2,          0,          6,          0,         50,          0,         96,          0,     0 
 1975,   073,      143,         32,          0,          0,          0,        143,          0,          0,          0,     0 
 1975,   695,      134,         28,          0,         17,          0,         70,          0,         64,          0,     1 
 1975,   688,      133,         34,          0,          8,          0,        102,          0,         31,          0,    10 
 1975,   413,      132,         47,          0,          2,          0,        127,          0,          5,          0,    10 
 1975,   804,      123,         13,          0,          0,          0,        123,          0,          0,          0,     0 
 1975,   839,      118,         24,          0,          0,          0,        118,          0,          0,          0,     0 
 1975,   029,      116,         12,          0,          3,          0,         43,          0,         73,          0,     3 
 1975,   033,      116,         61,          1,          0,          0,        115,          1,          0,          0,    47 
 1975,   983,      105,          6,          0,          0,          0,        105,          0,          0,          0,     0 
 1975,   809,      100,         21,          0,          4,          0,         83,          0,         17,          0,    19 
 1975,   089,       97,         13,          0,          0,          0,         97,          0,          0,          0,     0 
 1975,   381,       96,         38,          0,          0,          0,         96,          0,          0,          0,    17 
 1975,   084,       95,          8,          0,          1,          0,         94,          0,          1,          0,     0 
 1975,   372,       74,          0,          0,         15,          0,          0,          0,         74,          0,     0 
 1975,   056,       67,          8,          0,          4,          0,         45,          0,         22,          0,     0 
 1975,   420,       55,          7,          0,          1,          0,         54,          0,          1,          0,     0 
 1975,   880,       55,          4,          0,          1,          0,         44,          0,         11,          0,     0 
 1975,   585,       54,          1,          0,          0,          0,         54,          0,          0,          0,     0 
 1975,   385,       51,          2,          0,          5,          0,         22,          0,         29,          0,     0 
 1975,   882,       42,          0,          0,          6,          0,          0,          0,         42,          0,     0 
 1975,   578,       36,          0,          0,          6,          0,          0,          0,         36,          0,     0 
 1975,   057,       35,         13,          1,          1,          0,         30,          1,          4,          0,     1 
 1975,   391,       34,          0,          0,          3,          0,          0,          0,         34,          0,     0 
 1975,   669,       32,          6,          0,          0,          0,         32,          0,          0,          0,     0 
 1975,   414,       31,          5,          0,          0,          0,         31,          0,          0,          0,     1 
 1975,   387,       27,          0,          0,          4,          0,          0,          0,         27,          0,     0 
 1975,   390,       26,          0,          0,          4,          0,          0,          0,         26,          0,     0 
 1975,   500,       25,          1,          0,          0,          0,         25,          0,          0,          0,     0 
 1975,   128,       21,          5,          0,          0,          0,         21,          0,          0,          0,     0 
 1975,   064,       21,          1,          0,          0,          0,         21,          0,          0,          0,     0 
 1975,   702,       19,          0,          0,          5,          0,          0,          0,         19,          0,     0 
 1975,   415,       19,          0,          0,          4,          0,          0,          0,         19,          0,     0 
 1975,   045,       18,          0,          0,          1,          0,          0,          0,         18,          0,     0 
 1975,   380,       17,          0,          0,          7,          0,          0,          0,         17,          0,     0 
 1975,   416,       17,          0,          0,          1,          0,          0,          0,         17,          0,     0 
 1975,   788,       17,          4,          0,          0,          0,         17,          0,          0,          0,     0 
 1975,   047,       17,          1,          0,          0,          0,         17,          0,          0,          0,     0 
 1975,   061,       16,          1,          0,          0,          0,         16,          0,          0,          0,     0 
 1975,   885,       15,          3,          0,          1,          0,          6,          0,          9,          0,     0 
 1975,   807,       14,          0,          0,          2,          0,          0,          0,         14,          0,     0 
 1975,   085,       14,          7,          0,          0,          0,         14,          0,          0,          0,     0 
 1975,   662,       13,          2,          0,          2,          0,          8,          0,          5,          0,     1 
 1975,   552,       12,          2,          0,          0,          0,         12,          0,          0,          0,     0 
 1975,   474,       12,          0,          0,          7,          0,          0,          0,         12,          0,     0 
 1975,   017,       12,          2,          0,          0,          0,         12,          0,          0,          0,     0 
 1975,   075,       10,          1,          0,          0,          0,         10,          0,          0,          0,     0 
 1975,   392,       10,          1,          0,          1,          0,          3,          0,          7,          0,     0 
 1975,   993,        8,          0,          0,          6,          0,          0,          0,          8,          0,     0 
 1975,   063,        8,          1,          0,          0,          0,          8,          0,          0,          0,     0 
 1975,   006,        7,          0,          0,          2,          0,          0,          0,          7,          0,     0 
 1975,   136,        7,          0,          0,          1,          0,          0,          0,          7,          0,     0 
 1975,   893,        5,          0,          0,          2,          0,          0,          0,          5,          0,     0 
 1975,   711,        4,          2,          1,          0,          0,          3,          1,          0,          0,     3 
 1975,   774,        3,          0,          0,          3,          0,          0,          0,          3,          0,     0 
 1975,   210,        2,          0,          0,          1,          0,          0,          0,          2,          0,     0 
 1975,   821,        2,          0,          0,          1,          0,          0,          0,          2,          0,     0 
 1975,   031,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 1975,   507,        2,          2,          0,          0,          0,          2,          0,          0,          0,     0 
 1975,   013,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1975,   024,        1,          1,          0,          0,          0,          1,          0,          0,          0,     0 
 1975,   891,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 1976,   095,     2578,       1384,         77,          6,          0,       2459,         80,         39,          0,  1006 
 1976,   381,     1179,        433,         10,          0,          0,       1165,         14,          0,          0,   395 
 1976,   260,      946,        407,          7,          0,          0,        932,         14,          0,          0,     6 
 1976,   808,      813,        203,          5,          4,          0,        794,          9,         10,          0,   102 
 1976,   809,      770,        277,          5,          3,          0,        692,          7,         71,          0,   235 
 1976,   022,      719,         45,          0,          1,          0,        711,          0,          8,          0,     0 
 1976,   801,      449,        163,          2,         17,          0,        359,          2,         88,          0,    27 
 1976,   020,      439,         94,          0,          6,          0,        399,          0,         40,          0,     0 
 1976,   323,      419,         78,          0,         13,          0,        327,          0,         92,          0,     1 
 1976,   413,      315,        124,          0,          8,          0,        296,          0,         19,          0,    24 
 1976,   414,      282,         30,          2,          0,          0,        276,          6,          0,          0,     3 
 1976,   083,      204,         12,          0,          0,          0,        204,          0,          0,          0,     0 
 1976,   076,      193,        164,          0,          2,          0,        181,          0,         12,          0,     0 
 1976,   049,      191,         32,          0,          0,          0,        191,          0,          0,          0,    13 
 1976,   983,      182,          9,          0,          0,          0,        182,          0,          0,          0,     0 
 1976,   033,      169,         45,          4,          0,          0,        165,          4,          0,          0,    39 
 1976,   046,      154,          2,          0,          9,          0,         21,          0,        133,          0,     0 
 1976,   695,      147,         32,          0,         19,          0,         90,          0,         57,          0,     0 
 1976,   012,      145,         46,          1,          1,          0,        134,          2,          9,          0,     1 
 1976,   693,      143,         42,          0,         11,          0,        111,          0,         32,          0,     1 
 1976,   026,      143,         55,          1,          0,          0,        142,          1,          0,          0,    16 
 1976,   390,      133,         44,          0,          2,          0,        128,          0,          5,          0,     0 
 1976,   786,      130,         43,          0,          1,          0,        129,          0,          1,          0,     0 
 1976,   006,      123,         48,          0,          4,          0,         96,          0,         27,          0,     0 
 1976,   485,      118,         21,          0,         14,          0,         53,          0,         65,          0,     1 
 1976,   675,      109,         40,          1,          4,          0,        101,          1,          7,          0,    15 
 1976,   839,      101,         32,          0,          0,          0,        101,          0,          0,          0,     0 
 1976,   056,       98,          9,          0,          3,          0,         51,          0,         47,          0,     0 
 1976,   688,       96,         24,          0,          7,          0,         61,          0,         35,          0,     2 
 1976,   089,       92,         13,          0,          0,          0,         92,          0,          0,          0,     0 
 1976,   084,       85,         10,          0,          1,          0,         81,          0,          4,          0,     0 
 1976,   806,       84,          9,          0,          0,          0,         84,          0,          0,          0,     0 
 1976,   029,       67,          7,          0,          0,          0,         67,          0,          0,          0,     0 
 1976,   885,       63,          8,          0,          7,          0,         20,          0,         43,          0,     0 
 1976,   552,       56,          6,          0,          0,          0,         56,          0,          0,          0,     0 
 1976,   999,       55,         10,          0,          0,          0,         55,          0,          0,          0,     0 
 1976,   805,       48,          7,          0,          9,          0,         27,          0,         21,          0,     1 
 1976,   330,       48,         47,          0,          0,          0,         48,          0,          0,          0,     5 
