2024-05-08 13:20:02
MariaDB mpc_development
Table,Count,Created_at,Updated_at
close_approaches,223366,2019-05-23 19:22:13,2019-05-23 19:22:13
comet_names,4586,2017-03-15 16:46:33,2017-03-15 16:46:33
comet_orbit_uncertainties,1015,2019-06-04 12:15:27,2019-06-04 12:15:27
comet_orbits,9372,2024-05-08 05:02:07,2024-05-08 05:31:04
identifications,193018,2024-05-08 12:17:02,2024-05-08 12:17:02
isolated_tracklets,45714910,2024-05-08 13:17:54,2024-05-08 13:17:54
mpc_indices,396,2024-05-08 13:00:04,2024-05-08 13:00:04
numbered_identifications,1075938,2024-04-13 00:27:39,2024-04-13 00:27:39
numbered_mps,680000,2012-11-08 16:04:08,2024-04-30 20:38:12
obs_request_observers,52,2019-07-24 16:57:48,2019-07-24 16:57:48
obs_request_users,7,2015-12-04 00:25:22,2015-12-04 00:25:22
observations,433097034,2024-05-08 13:13:52,2024-05-08 13:13:52
orbit_uncertainties,785635,2019-06-05 12:14:33,2024-04-12 19:27:19
orbits,1377609,2024-05-08 13:22:03,2024-05-08 13:22:03
perturbed_orbits,175724170,2018-09-27 17:20:33,2018-09-27 17:20:33
radar_observations,1507,2023-06-23 18:31:24,2023-06-23 18:31:24

Postgres mpc_sbn:
Table,Count,Created_at,Updated_at
neocp_els,92,2024-05-08 07:09:30.124014,2024-05-08 13:27:16.524574
neocp_events,225249,2024-05-08 13:27:19.243542,2024-05-08 13:27:19.243542
neocp_obs_archive,574945,2024-05-08 13:27:16.522086,2024-05-08 13:27:16.522086
neocp_obs,831,2024-05-08 13:27:16.519099,2024-05-08 13:27:16.519099
neocp_prev_des,59638,2024-05-08 13:21:45.144445,2024-05-08 13:21:45.144445
neocp_var,187199,2024-05-08 13:27:19.216326,2024-05-08 13:27:19.216326
current_identifications,1887618,2024-05-08 13:21:15.541645,2024-05-08 13:21:54.726275
numbered_identifications,680780,2024-04-02 18:08:30.5031,2024-04-02 18:08:30.5031
primary_objects,1412382,2024-05-08 13:21:15.331741,2024-05-08 13:21:15.331741
obs_sbn,444480433,2024-05-08 07:47:17.036095-04,2024-05-08 09:27:07.148472-04
obs_alterations_deletions,1271766,2024-05-08 10:59:38.244562,2024-05-08 10:59:38.244562
obs_alterations_redesignations,3732,2024-05-06 17:55:05.222995,2024-05-06 17:55:05.222995
obs_alterations_unassociations,134061,2024-05-08 12:52:33.260191,2024-05-08 12:52:33.260191
mpc_orbits,1357066,2021-02-03 23:41:17.385811,2024-05-08 13:27:17.208629

Replication status view MPC-master -> [SBN] -> MPC-replica:
Server,Table,Count,Updated_at,Queried_at
MPC_marsden,obs_sbn,444447835,2024-05-08 11:59:47.853435,2024-05-08 12:00:02.526698,
MPC_mpcweb5,obs_sbn,444448085,2024-05-08 12:11:15.627821,2024-05-08 12:13:36.468531,
SBN_to_AWS,obs_sbn,444448109,2024-05-08 12:18:24.559014,2024-05-08 12:21:58.589755,
MPC_marsden,current_identifications,1887616,2024-05-08 12:17:15.917418,2024-05-08 12:35:23.313638,
MPC_mpcweb5,current_identifications,1887616,2024-05-08 12:17:15.917418,2024-05-08 12:35:24.309537,
SBN_to_AWS,current_identifications,1887616,2024-05-08 12:17:15.917418,2024-05-08 12:35:24.45872,
MPC_marsden,mpc_orbits,1357062,2024-05-08 12:35:34.306032,2024-05-08 12:35:24.74083,
MPC_mpcweb5,mpc_orbits,1357062,2024-05-08 12:35:34.306032,2024-05-08 12:35:26.384282,
SBN_to_AWS,mpc_orbits,1357062,2024-05-08 12:35:34.306032,2024-05-08 12:35:26.545348,
MPC_marsden,numbered_identifications,680780,2024-04-02 18:08:30.5031,2024-05-08 12:35:26.841217,
MPC_mpcweb5,numbered_identifications,680780,2024-04-02 18:08:30.5031,2024-05-08 12:35:27.143267,
SBN_to_AWS,numbered_identifications,680780,2024-04-02 18:08:30.5031,2024-05-08 12:35:27.269279,
MPC_marsden,neocp_els,93,2024-05-08 12:33:39.137697,2024-05-08 12:35:27.457226,
MPC_mpcweb5,neocp_els,93,2024-05-08 12:33:39.137697,2024-05-08 12:35:27.556271,
SBN_to_AWS,neocp_els,93,2024-05-08 12:33:39.137697,2024-05-08 12:35:27.653386,
MPC_marsden,neocp_events,225243,2024-05-08 12:33:39.186865,2024-05-08 12:35:27.745229,
MPC_mpcweb5,neocp_events,225243,2024-05-08 12:33:39.186865,2024-05-08 12:35:27.914288,
SBN_to_AWS,neocp_events,225243,2024-05-08 12:33:39.186865,2024-05-08 12:35:28.016437,
MPC_marsden,neocp_obs,858,2024-05-08 12:33:36.410922,2024-05-08 12:35:28.156205,
MPC_mpcweb5,neocp_obs,858,2024-05-08 12:33:36.410922,2024-05-08 12:35:28.254248,
SBN_to_AWS,neocp_obs,858,2024-05-08 12:33:36.410922,2024-05-08 12:35:28.35224,
MPC_marsden,neocp_obs_archive,574932,2024-05-08 12:33:36.414715,2024-05-08 12:35:28.48621,
