2024 05 09.37501
Observatory_code,Original_record,Created_at,Updated_at,Obs_date
000,00023         A1956 05 15.03640 13 10 26.94  02 58 37.0                 M4754000,2017-07-09 20:00:00-04,2022-04-01 13:30:53.284905-04,1956-05-15 00:52:25,
001,00491I94G00A* A1894 04 10.0     13 04.5      02 34               13     AN137001,2017-07-09 20:00:00-04,2022-04-01 14:01:53.628789-04,1894-04-10 00:00:00,
002,00115         A1979 03 23.8946  05 30 34.33  27 05 34.0                 M4999002,2017-07-09 20:00:00-04,2022-04-01 13:37:37.119843-04,1979-03-23 21:28:13.44,
003,    CJ73A010  A1973 01 10.18854 12 32 39.12  12 14 54.0                 I2519003,2017-07-09 20:00:00-04,2022-04-10 18:17:04.898645-04,1973-01-10 04:31:30,
004,00023         A1951 03 06.82187 04 01 42.45  24 47 01.6                 M0598004,2017-07-09 20:00:00-04,2022-04-01 13:30:53.237735-04,1951-03-06 19:43:30,
005,    CJ69Y010  A1970 06 06.06736 02 57 38.54  68 46 02.1           9   T I2265005,2017-07-09 20:00:00-04,2022-04-10 18:17:02.910989-04,1970-06-06 01:37:00,
006,     K08T27B  C2022 12 19.81060 03 29 48.56  28 48 47.8          14.4 Rq     006,2022-12-20 12:42:03.816483-05,2022-12-20 13:09:19.815747-05,2022-12-19 19:27:16,
007,D4340         A1950 04 08.87392 09 26 48.41  23 43 51.3                 JO047007,2017-07-09 20:00:00-04,2022-04-09 00:31:24.389113-04,1950-04-08 20:58:27,
008,00197         A1968 03 20.90220 06 52 25.49  28 57 30.2                 M2964008,2017-07-09 20:00:00-04,2022-04-01 13:42:48.312084-04,1968-03-20 21:39:10.08,
009,0116PJ90B010  A1990 03 19.82431 08 59 10.97  21 53 18.6                 16301009,2017-07-09 20:00:00-04,2022-04-10 18:37:43.162731-04,1990-03-19 19:47:00.384,
010,68738        !C2020 04 03.12159 15 28 38.04 -18 13 10.4          18.8 RU~3rMK010,2020-04-19 07:52:28.358544-04,2022-05-04 21:56:11.51386-04,2020-04-03 02:55:05.376,
012,14885        2C2015 01 05.85765 07 21 52.22  32 24 14.7          15.3 Rg~1GHy012,2017-07-09 20:00:00-04,2022-04-02 01:49:42.839941-04,2015-01-05 20:35:01,
013,00001         A1979 10 27.91210 00 52 06.10 -09 32 39.0                 M6583013,2017-07-09 20:00:00-04,2022-04-01 13:28:29.561491-04,1979-10-27 21:53:25.44,
014,    CJ19Q020  M1919 09 01.84204 14 22 27.86  22 52 20.6                pJO003014,2017-07-09 20:00:00-04,2022-04-10 18:16:54.870532-04,1919-09-01 20:12:32.256,
015,00337         A1977 12 16.91806 05 00 55.9   37 39 47.8                 M4760015,2017-07-09 20:00:00-04,2022-04-01 13:51:51.635195-04,1977-12-16 22:02:00.384,
016,    CJ70N010  A1970 08 26.04798 00 12 09.33  69 33 12.5                 I2279016,2017-07-09 20:00:00-04,2022-04-10 18:17:03.293199-04,1970-08-26 01:09:05.472,
017,    CK09P010  C2011 08 21.96866 20 14 42.12  18 06 36.3                j76687017,2017-07-09 20:00:00-04,2022-04-10 18:24:54.4212-04,2011-08-21 23:14:52.224,
018,00135         A1965 03 30.91460 11 53 51.73 -00 35 18.3                 M2651018,2017-07-09 20:00:00-04,2022-04-01 13:38:53.856079-04,1965-03-30 21:57:01.44,
019,     J12V00C* A1912 11 04.85625 01 11 51.64 -05 01 46.9          11.2   AN195019,2017-07-09 20:00:00-04,2022-04-10 12:52:47.2537-04,1912-11-04 20:33:00,
020,0001PJ82U010  A1985 12 05.77257 00 22 05.12  10 02 32.5                 10338020,2017-07-09 20:00:00-04,2022-04-10 18:31:54.154545-04,1985-12-05 18:32:30.048,
021,00004         A1972 12 11.76955 04 21 58.58  15 14 47.8           7.7   M3520021,2017-07-09 20:00:00-04,2022-04-01 13:29:02.716605-04,1972-12-11 18:28:09.12,
022,D7052J98V33O  C1998 11 18.97814 04 12 52.98  12 06 19.0          15.0 Rza3169022,2017-07-09 20:00:00-04,2022-04-09 01:09:56.858867-04,1998-11-18 23:28:31.296,
023,00349         A1989 03 07.04719 10 54 25.7   17 15 54                   16941023,2017-07-09 20:00:00-04,2022-04-01 13:52:37.517897-04,1989-03-07 01:07:57.216,
024,     K13R30L KC2013 09 05.83376 21 30 02.07  12 19 13.8          19.7 Rq~0uL2024,2017-07-09 20:00:00-04,2022-04-10 15:57:55.507612-04,2013-09-05 20:00:37,
025,03683         C2002 01 15.88538 09 34 15.35  25 50 31.1          15.9 Rde7755025,2017-07-09 20:00:00-04,2022-04-01 17:15:00.862922-04,2002-01-15 21:14:57,
026,D6472         C2015 03 20.15253 12 52 15.48  26 12 08.2          17.1 Rq~1UWA026,2017-07-09 20:00:00-04,2022-04-09 01:02:16.544598-04,2015-03-20 03:39:39,
027,00051         A1942 06 02.91383 14 41 45.07 -01 12 15.3           9.7   R2389027,2017-07-09 20:00:00-04,2022-04-01 13:33:06.04356-04,1942-06-02 21:55:55,
028,00192         A1944 09 19.88542 23 37 59.21  01 11 40.6                 R2560028,2017-07-09 20:00:00-04,2022-04-01 13:42:29.545117-04,1944-09-19 21:15:00.288,
029,00001         A1977 05 23.89392 12 13 31.08  11 46 28.4                 M4522029,2017-07-09 20:00:00-04,2022-04-01 13:28:29.320132-04,1977-05-23 21:27:15,
030,    CJ19Q020  M1919 11 17.71613 17 38 08.42 -15 45 43.1                pAN214030,2017-07-09 20:00:00-04,2022-04-10 18:16:54.891183-04,1919-11-17 17:11:14,
