2024-05-08 04:55:01 (GMT)
MariaDB mpc_development last 24 hour observations
Designation,Observation_date,Observatory_code,Original_record,Created_at,Updated_at
2024 JH1,2024 05 07.204878,I52,     K24J01H KC2024 05 07.20487813 46 35.080 15 44 18.02         20.71GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JH1,2024 05 07.206576,I52,     K24J01H KC2024 05 07.20657613 46 36.394 15 44 17.20         21.33GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JH1,2024 05 07.208274,I52,     K24J01H KC2024 05 07.20827413 46 37.700 15 44 16.51         21.26GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JX1,2024 05 07.217250,I52,     K24J01X mC2024 05 07.21725015 03 04.075 13 09 15.66         18.19GVEJ109I52 ,2024-05-07 12:22:03,2024-05-07 12:57:26,
2024 JX1,2024 05 07.217386,I52,     K24J01X mC2024 05 07.21738615 03 04.298 13 09 28.19         18.22GVEJ109I52 ,2024-05-07 12:22:03,2024-05-07 12:57:26,
2024 JX1,2024 05 07.217522,I52,     K24J01X mC2024 05 07.21752215 03 04.532 13 09 41.29         18.09GVEJ109I52 ,2024-05-07 12:22:03,2024-05-07 12:57:26,
2024 JX1,2024 05 07.217658,I52,     K24J01X mC2024 05 07.21765815 03 04.748 13 09 54.22         18.11GVEJ109I52 ,2024-05-07 12:22:03,2024-05-07 12:57:26,
2024 GE6,2024 05 07.218423,I52,     K24G06E mC2024 05 07.21842313 07 17.598 38 06 57.60         21.18GVEJ109I52 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
2024 GE6,2024 05 07.219105,I52,     K24G06E mC2024 05 07.21910513 07 17.432 38 06 54.29         20.66GVEJ109I52 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
2024 HP,2024 05 07.219587,G96,     K24H00P 1C2024 05 07.21958712 21 54.673-04 09 01.44         17.19GVEJ109G96 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
2024 GE6,2024 05 07.219784,I52,     K24G06E mC2024 05 07.21978413 07 17.281 38 06 51.41         20.62GVEJ109I52 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
2024 JY2,2024 05 07.221005,I52,     K24J02Y mC2024 05 07.22100513 47 18.028-14 47 29.83         21.77GVEJ107I52 ,2024-05-07 10:56:54,2024-05-07 12:57:26,
2024 JY2,2024 05 07.221789,I52,     K24J02Y mC2024 05 07.22178913 47 18.064-14 47 35.30         21.05GVEJ107I52 ,2024-05-07 10:56:54,2024-05-07 12:57:26,
2024 JY2,2024 05 07.222566,I52,     K24J02Y mC2024 05 07.22256613 47 18.168-14 47 40.52         21.08GVEJ107I52 ,2024-05-07 10:56:54,2024-05-07 12:57:26,
2024 JY2,2024 05 07.223350,I52,     K24J02Y mC2024 05 07.22335013 47 18.229-14 47 45.82         20.67GVEJ107I52 ,2024-05-07 10:56:54,2024-05-07 12:57:26,
2024 JK1,2024 05 07.224315,I52,     K24J01K mC2024 05 07.22431516 08 45.391 29 30 49.72         20.23GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JK1,2024 05 07.224623,I52,     K24J01K mC2024 05 07.22462316 08 45.539 29 30 57.67         19.83GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 HP,2024 05 07.224828,G96,     K24H00P 1C2024 05 07.22482812 21 55.235-04 08 36.38         17.47GVEJ109G96 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
2024 JK1,2024 05 07.224932,I52,     K24J01K mC2024 05 07.22493216 08 45.712 29 31 07.07         19.60GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JK1,2024 05 07.225245,I52,     K24J01K mC2024 05 07.22524516 08 45.888 29 31 16.28         20.14GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 HM2,2024 05 07.228462,I52,     K24H02M KC2024 05 07.22846209 34 00.019 63 11 23.50         22.6 GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 HP,2024 05 07.230057,G96,     K24H00P 1C2024 05 07.23005712 21 55.807-04 08 11.22         17.21GVEJ109G96 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
2024 HP,2024 05 07.235282,G96,     K24H00P 1C2024 05 07.23528212 21 56.365-04 07 46.31         17.01GVEJ109G96 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
,2024 05 07.238776,G96,0129P        1C2024 05 07.23877612 41 50.777-03 19 56.75         19.71GVEJ122G96 ,2024-05-07 20:16:15,2024-05-07 20:16:15,
2013 AV60,2024 05 07.240213,G96,     K13A60V 1C2024 05 07.24021313 12 19.876-03 58 22.51         21.85GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:28,
2021 CJ16,2024 05 07.242601,G96,     K21C16J 1C2024 05 07.24260112 29 28.194-05 54 32.62         18.61GVEJ109G96 ,2024-05-07 12:21:54,2024-05-07 12:56:30,
,2024 05 07.244967,G96,0129P        1C2024 05 07.24496712 41 50.687-03 19 55.56         19.68GVEJ122G96 ,2024-05-07 20:16:15,2024-05-07 20:16:15,
2024 HM2,2024 05 07.246082,I52,     K24H02M KC2024 05 07.24608209 31 12.312 63 14 00.58         20.3 GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2013 AV60,2024 05 07.246405,G96,     K13A60V 1C2024 05 07.24640513 12 19.206-03 58 17.58         21.17GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:28,
