Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,2.0,16.0,0.0,0.0,0.0,67.0,9.0
2023.0,0.0,5.0,19.0,81.0,0.0,0.0,0.0,430.0,106.0
2022.0,0.0,2.0,22.0,121.0,0.0,0.0,0.0,624.0,102.0
2021.0,0.0,0.0,22.0,115.0,0.0,0.0,0.0,486.0,139.0
2020.0,0.0,0.0,33.0,117.0,0.0,0.0,0.0,697.0,227.0
2019.0,0.0,0.0,10.0,29.0,0.0,0.0,0.0,211.0,46.0
2018.0,0.0,0.0,11.0,21.0,0.0,0.0,0.0,227.0,32.0
2017.0,0.0,0.0,7.0,20.0,0.0,0.0,0.0,138.0,30.0
2016.0,0.0,0.0,8.0,31.0,0.0,0.0,0.0,125.0,42.0
2015.0,0.0,0.0,7.0,29.0,0.0,0.0,0.0,86.0,45.0
2014.0,0.0,0.0,1.0,26.0,0.0,0.0,0.0,35.0,20.0
2013.0,0.0,0.0,10.0,29.0,0.0,0.0,0.0,27.0,8.0
2012.0,0.0,0.0,3.0,18.0,0.0,0.0,0.0,7.0,1.0
2011.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2010.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2008.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2007.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2006.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2004.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2000.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
