Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,2.0,7.0,0.0,0.0,0.0,15.0,6.0
2023.0,0.0,1.0,22.0,69.0,0.0,0.0,0.0,167.0,52.0
2022.0,0.0,0.0,11.0,33.0,0.0,0.0,0.0,114.0,14.0
2021.0,0.0,0.0,22.0,77.0,0.0,0.0,0.0,200.0,66.0
2020.0,0.0,0.0,19.0,76.0,0.0,0.0,0.0,199.0,60.0
2019.0,0.0,0.0,17.0,64.0,0.0,0.0,0.0,132.0,41.0
2018.0,0.0,0.0,17.0,60.0,0.0,0.0,0.0,177.0,24.0
2017.0,0.0,0.0,18.0,76.0,0.0,0.0,0.0,131.0,26.0
2016.0,0.0,0.0,25.0,87.0,0.0,0.0,0.0,175.0,29.0
2015.0,0.0,0.0,26.0,75.0,0.0,0.0,0.0,131.0,27.0
2014.0,0.0,0.0,24.0,41.0,0.0,0.0,0.0,54.0,9.0
2013.0,0.0,0.0,16.0,47.0,0.0,0.0,0.0,33.0,10.0
2012.0,0.0,0.0,18.0,26.0,0.0,0.0,0.0,50.0,13.0
2011.0,0.0,0.0,12.0,31.0,0.0,0.0,0.0,29.0,5.0
2010.0,0.0,0.0,22.0,19.0,0.0,0.0,0.0,31.0,6.0
2009.0,0.0,0.0,19.0,26.0,0.0,0.0,0.0,18.0,16.0
2008.0,0.0,0.0,16.0,40.0,0.0,0.0,0.0,48.0,33.0
2007.0,0.0,0.0,38.0,48.0,0.0,0.0,0.0,37.0,17.0
2006.0,0.0,0.0,11.0,33.0,0.0,0.0,0.0,35.0,10.0
2005.0,0.0,0.0,19.0,56.0,0.0,0.0,0.0,38.0,25.0
2004.0,0.0,0.0,23.0,46.0,0.0,0.0,0.0,23.0,6.0
2003.0,0.0,0.0,15.0,32.0,0.0,0.0,0.0,30.0,2.0
2002.0,0.0,0.0,9.0,29.0,0.0,0.0,0.0,36.0,3.0
2001.0,0.0,0.0,11.0,20.0,0.0,0.0,0.0,24.0,9.0
2000.0,0.0,0.0,1.0,9.0,0.0,0.0,0.0,19.0,4.0
1999.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.0,0.0
1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,3.0
1993.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0
