Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,2.0,2.0,32.0,0.0,0.0,0.0,69.0,16.0
2023.0,0.0,21.0,34.0,174.0,0.0,0.0,0.0,383.0,141.0
2022.0,0.0,2.0,77.0,214.0,0.0,0.0,0.0,626.0,231.0
2021.0,0.0,13.0,62.0,173.0,0.0,0.0,0.0,357.0,238.0
2020.0,0.0,5.0,21.0,81.0,0.0,0.0,0.0,144.0,67.0
2019.0,0.0,7.0,59.0,120.0,0.0,0.0,0.0,301.0,193.0
2018.0,0.0,18.0,95.0,145.0,0.0,0.0,0.0,232.0,136.0
2017.0,0.0,0.0,46.0,161.0,0.0,0.0,0.0,186.0,108.0
2016.0,0.0,21.0,52.0,192.0,0.0,0.0,0.0,129.0,122.0
2015.0,0.0,10.0,20.0,193.0,0.0,0.0,0.0,167.0,54.0
2014.0,0.0,11.0,31.0,208.0,0.0,0.0,0.0,184.0,72.0
2013.0,0.0,0.0,31.0,224.0,0.0,0.0,0.0,178.0,61.0
2012.0,0.0,0.0,36.0,246.0,0.0,0.0,0.0,162.0,50.0
2011.0,0.0,0.0,35.0,182.0,0.0,0.0,0.0,106.0,61.0
2010.0,0.0,3.0,15.0,2.0,0.0,0.0,0.0,0.0,4.0
2009.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0
2008.0,0.0,3.0,3.0,8.0,0.0,0.0,0.0,4.0,5.0
2007.0,0.0,3.0,2.0,3.0,0.0,0.0,0.0,0.0,1.0
2006.0,0.0,1.0,13.0,8.0,0.0,0.0,0.0,0.0,3.0
2005.0,0.0,4.0,11.0,2.0,0.0,0.0,0.0,1.0,2.0
2004.0,0.0,6.0,7.0,2.0,0.0,0.0,0.0,2.0,2.0
2003.0,0.0,13.0,18.0,3.0,0.0,0.0,0.0,3.0,1.0
2002.0,0.0,13.0,9.0,3.0,0.0,0.0,0.0,0.0,2.0
2001.0,0.0,11.0,6.0,2.0,0.0,0.0,0.0,0.0,5.0
2000.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0
1999.0,0.0,6.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0
1998.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
