Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,3.0,13.0,87.0,0.0,0.0,0.0,54.0,9.0
2023.0,0.0,0.0,12.0,161.0,0.0,0.0,0.0,117.0,27.0
2022.0,0.0,2.0,9.0,156.0,0.0,0.0,0.0,87.0,19.0
2021.0,0.0,2.0,25.0,214.0,0.0,0.0,0.0,127.0,30.0
2020.0,0.0,0.0,10.0,103.0,0.0,0.0,0.0,56.0,13.0
2019.0,0.0,1.0,16.0,208.0,0.0,0.0,0.0,157.0,40.0
2018.0,0.0,2.0,17.0,199.0,0.0,0.0,0.0,153.0,22.0
2017.0,0.0,0.0,45.0,206.0,0.0,0.0,0.0,271.0,50.0
2016.0,0.0,6.0,26.0,218.0,0.0,0.0,0.0,205.0,94.0
2015.0,0.0,10.0,24.0,133.0,0.0,0.0,0.0,28.0,8.0
2014.0,0.0,18.0,33.0,150.0,0.0,0.0,0.0,5.0,0.0
2013.0,0.0,25.0,40.0,134.0,0.0,0.0,0.0,11.0,9.0
2012.0,0.0,27.0,36.0,142.0,0.0,0.0,0.0,7.0,4.0
2011.0,0.0,28.0,26.0,126.0,0.0,0.0,0.0,5.0,2.0
2010.0,0.0,35.0,39.0,157.0,0.0,0.0,0.0,21.0,8.0
2009.0,0.0,58.0,45.0,159.0,0.0,0.0,0.0,5.0,2.0
2008.0,0.0,83.0,57.0,186.0,0.0,0.0,0.0,5.0,2.0
2007.0,0.0,43.0,48.0,144.0,0.0,0.0,0.0,8.0,2.0
2006.0,0.0,98.0,45.0,152.0,0.0,0.0,0.0,6.0,3.0
2005.0,0.0,81.0,46.0,144.0,0.0,0.0,0.0,6.0,2.0
2004.0,0.0,70.0,35.0,97.0,0.0,0.0,0.0,4.0,5.0
2003.0,0.0,44.0,30.0,92.0,0.0,0.0,0.0,7.0,2.0
2002.0,0.0,10.0,14.0,35.0,0.0,0.0,0.0,6.0,1.0
2001.0,0.0,28.0,13.0,86.0,0.0,0.0,0.0,5.0,6.0
2000.0,0.0,36.0,14.0,67.0,0.0,0.0,0.0,5.0,1.0
1999.0,0.0,27.0,10.0,30.0,0.0,0.0,0.0,0.0,2.0
1998.0,0.0,38.0,5.0,26.0,0.0,0.0,0.0,2.0,0.0
1997.0,0.0,21.0,11.0,0.0,0.0,0.0,0.0,2.0,1.0
1996.0,0.0,28.0,12.0,0.0,0.0,0.0,0.0,0.0,2.0
1995.0,0.0,36.0,20.0,0.0,0.0,0.0,0.0,0.0,1.0
1994.0,0.0,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
