Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,5.0,0.0
2023.0,0.0,64.0,2.0,7.0,0.0,0.0,0.0,9.0,4.0
2022.0,0.0,17.0,76.0,41.0,0.0,0.0,0.0,306.0,173.0
2021.0,0.0,49.0,62.0,44.0,0.0,0.0,0.0,241.0,182.0
2020.0,0.0,8.0,28.0,31.0,0.0,0.0,0.0,158.0,194.0
2019.0,0.0,35.0,27.0,42.0,0.0,0.0,0.0,226.0,163.0
2018.0,0.0,68.0,32.0,27.0,0.0,0.0,0.0,123.0,85.0
2017.0,0.0,145.0,68.0,51.0,0.0,0.0,0.0,234.0,191.0
2016.0,0.0,6.0,132.0,230.0,0.0,0.0,0.0,202.0,130.0
2015.0,0.0,103.0,146.0,263.0,0.0,0.0,0.0,189.0,203.0
2014.0,0.0,16.0,131.0,251.0,0.0,0.0,0.0,148.0,160.0
2013.0,0.0,6.0,94.0,176.0,0.0,0.0,0.0,84.0,75.0
2012.0,0.0,2.0,57.0,143.0,0.0,0.0,0.0,14.0,30.0
2011.0,0.0,11.0,45.0,68.0,0.0,0.0,0.0,13.0,40.0
2010.0,0.0,1.0,60.0,134.0,0.0,0.0,0.0,11.0,28.0
2009.0,0.0,1.0,33.0,36.0,0.0,0.0,0.0,0.0,2.0
2008.0,0.0,5.0,20.0,93.0,0.0,0.0,0.0,0.0,1.0
2007.0,0.0,5.0,11.0,28.0,0.0,0.0,0.0,0.0,0.0
2006.0,0.0,10.0,48.0,95.0,0.0,0.0,0.0,1.0,0.0
2005.0,0.0,19.0,38.0,47.0,0.0,0.0,0.0,0.0,5.0
2004.0,0.0,3.0,58.0,75.0,0.0,0.0,0.0,11.0,2.0
2003.0,0.0,2.0,63.0,31.0,0.0,0.0,0.0,1.0,4.0
2002.0,0.0,18.0,44.0,59.0,0.0,0.0,0.0,2.0,5.0
2001.0,0.0,17.0,49.0,92.0,0.0,0.0,0.0,3.0,2.0
2000.0,0.0,39.0,47.0,16.0,0.0,0.0,0.0,4.0,5.0
1999.0,0.0,41.0,21.0,10.0,0.0,0.0,0.0,0.0,1.0
1998.0,0.0,3.0,12.0,4.0,0.0,0.0,0.0,2.0,1.0
1997.0,0.0,17.0,7.0,0.0,0.0,0.0,0.0,0.0,2.0
1996.0,0.0,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
