Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2023.0,0.0,1.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0
2022.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0
2021.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
2020.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0
2019.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0
2018.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2017.0,0.0,0.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0
2016.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2015.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2014.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0
2013.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0
2012.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2011.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0
2010.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
2009.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0
2008.0,0.0,2.0,11.0,13.0,0.0,0.0,0.0,0.0,0.0
2007.0,0.0,11.0,47.0,71.0,0.0,0.0,0.0,2.0,0.0
2006.0,0.0,23.0,47.0,87.0,0.0,0.0,0.0,4.0,2.0
2005.0,0.0,44.0,64.0,126.0,0.0,0.0,0.0,5.0,0.0
2004.0,0.0,40.0,61.0,105.0,0.0,0.0,0.0,11.0,3.0
2003.0,0.0,57.0,65.0,134.0,0.0,0.0,0.0,11.0,1.0
2002.0,0.0,22.0,46.0,118.0,0.0,0.0,0.0,4.0,1.0
2001.0,0.0,52.0,27.0,104.0,0.0,0.0,0.0,8.0,6.0
2000.0,0.0,36.0,9.0,56.0,0.0,0.0,0.0,11.0,9.0
1999.0,0.0,17.0,10.0,29.0,0.0,0.0,0.0,1.0,1.0
1998.0,0.0,9.0,2.0,17.0,0.0,0.0,0.0,5.0,1.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
