Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,12.0,5.0,0.0,0.0,0.0,144.0,96.0
2023.0,0.0,0.0,16.0,19.0,0.0,0.0,0.0,264.0,293.0
2022.0,0.0,0.0,6.0,1.0,0.0,0.0,0.0,88.0,27.0
2021.0,0.0,0.0,5.0,6.0,0.0,0.0,0.0,170.0,122.0
2020.0,0.0,0.0,4.0,5.0,0.0,0.0,0.0,84.0,145.0
2019.0,0.0,0.0,25.0,22.0,0.0,0.0,0.0,275.0,268.0
2018.0,0.0,0.0,25.0,15.0,0.0,0.0,0.0,279.0,294.0
2017.0,0.0,0.0,31.0,34.0,0.0,0.0,0.0,269.0,262.0
2016.0,0.0,0.0,25.0,16.0,0.0,0.0,0.0,224.0,176.0
2015.0,0.0,1.0,34.0,23.0,0.0,0.0,0.0,192.0,172.0
2014.0,0.0,0.0,18.0,14.0,0.0,0.0,0.0,155.0,103.0
2013.0,0.0,0.0,25.0,29.0,0.0,0.0,0.0,116.0,105.0
2012.0,0.0,0.0,25.0,37.0,0.0,0.0,0.0,195.0,153.0
2011.0,0.0,0.0,20.0,43.0,0.0,0.0,0.0,123.0,131.0
2010.0,0.0,0.0,48.0,65.0,0.0,0.0,0.0,166.0,264.0
2009.0,0.0,1.0,23.0,45.0,0.0,0.0,0.0,156.0,167.0
2008.0,0.0,0.0,6.0,36.0,0.0,0.0,0.0,62.0,74.0
2007.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,5.0,3.0
2006.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2004.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
