Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2023.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0
2022.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2021.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2019.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2018.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2017.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2016.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
2015.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2014.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2013.0,0.0,3.0,6.0,12.0,0.0,0.0,0.0,5.0,0.0
2012.0,0.0,58.0,52.0,182.0,0.0,0.0,0.0,27.0,1.0
2011.0,0.0,70.0,52.0,191.0,0.0,0.0,0.0,11.0,4.0
2010.0,0.0,107.0,75.0,178.0,0.0,0.0,0.0,17.0,4.0
2009.0,0.0,112.0,84.0,179.0,0.0,0.0,0.0,5.0,3.0
2008.0,0.0,146.0,84.0,163.0,0.0,0.0,0.0,9.0,5.0
2007.0,0.0,113.0,117.0,163.0,0.0,0.0,0.0,10.0,4.0
2006.0,0.0,101.0,86.0,208.0,0.0,0.0,0.0,8.0,5.0
2005.0,0.0,138.0,109.0,219.0,0.0,0.0,0.0,12.0,9.0
2004.0,0.0,316.0,146.0,235.0,0.0,0.0,0.0,12.0,8.0
2003.0,0.0,261.0,179.0,249.0,0.0,0.0,0.0,13.0,13.0
2002.0,0.0,292.0,155.0,226.0,0.0,0.0,0.0,19.0,9.0
2001.0,0.0,298.0,73.0,210.0,0.0,0.0,0.0,23.0,12.0
2000.0,0.0,263.0,40.0,176.0,0.0,0.0,0.0,13.0,9.0
1999.0,0.0,181.0,33.0,117.0,0.0,0.0,0.0,13.0,7.0
1998.0,0.0,161.0,18.0,68.0,0.0,0.0,0.0,6.0,3.0
1997.0,0.0,20.0,7.0,0.0,0.0,0.0,0.0,1.0,0.0
1996.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
