Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,10.0,38.0,0.0,0.0,0.0,14.0,18.0
2023.0,0.0,0.0,24.0,178.0,0.0,0.0,0.0,146.0,79.0
2022.0,0.0,0.0,16.0,158.0,0.0,0.0,0.0,101.0,84.0
2021.0,0.0,0.0,19.0,235.0,0.0,0.0,0.0,132.0,82.0
2020.0,0.0,0.0,13.0,125.0,0.0,0.0,0.0,53.0,27.0
2019.0,0.0,0.0,12.0,204.0,0.0,0.0,0.0,159.0,54.0
2018.0,0.0,0.0,10.0,229.0,0.0,0.0,0.0,162.0,47.0
2017.0,0.0,0.0,34.0,210.0,0.0,0.0,0.0,343.0,105.0
2016.0,0.0,0.0,42.0,231.0,0.0,0.0,0.0,419.0,215.0
2015.0,0.0,1.0,46.0,211.0,0.0,0.0,0.0,384.0,255.0
2014.0,0.0,2.0,48.0,239.0,0.0,0.0,0.0,361.0,327.0
2013.0,0.0,0.0,65.0,197.0,0.0,0.0,0.0,199.0,171.0
2012.0,0.0,3.0,51.0,212.0,0.0,0.0,0.0,205.0,223.0
2011.0,0.0,5.0,32.0,200.0,0.0,0.0,0.0,149.0,117.0
2010.0,0.0,8.0,54.0,212.0,0.0,0.0,0.0,153.0,70.0
2009.0,0.0,10.0,42.0,195.0,0.0,0.0,0.0,120.0,75.0
2008.0,0.0,10.0,22.0,186.0,0.0,0.0,0.0,106.0,118.0
2007.0,0.0,2.0,29.0,160.0,0.0,0.0,0.0,41.0,74.0
2006.0,0.0,7.0,23.0,171.0,0.0,0.0,0.0,45.0,91.0
2005.0,0.0,6.0,27.0,117.0,0.0,0.0,0.0,17.0,60.0
2004.0,0.0,7.0,41.0,101.0,0.0,0.0,0.0,26.0,21.0
2003.0,0.0,19.0,40.0,116.0,0.0,0.0,0.0,18.0,24.0
2002.0,0.0,14.0,32.0,94.0,0.0,0.0,0.0,4.0,4.0
2001.0,0.0,5.0,8.0,18.0,0.0,0.0,0.0,3.0,8.0
2000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
