Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,5.0,17.0,0.0,0.0,0.0,40.0,15.0
2023.0,0.0,0.0,21.0,118.0,0.0,0.0,0.0,308.0,42.0
2022.0,0.0,0.0,17.0,139.0,0.0,0.0,0.0,389.0,50.0
2021.0,0.0,0.0,15.0,117.0,0.0,0.0,0.0,320.0,38.0
2020.0,0.0,0.0,20.0,150.0,0.0,0.0,0.0,468.0,45.0
2019.0,0.0,0.0,19.0,109.0,0.0,0.0,0.0,339.0,46.0
2018.0,0.0,0.0,23.0,126.0,0.0,0.0,0.0,413.0,44.0
2017.0,0.0,0.0,18.0,81.0,0.0,0.0,0.0,333.0,57.0
2016.0,0.0,0.0,26.0,69.0,0.0,0.0,0.0,295.0,67.0
2015.0,0.0,0.0,14.0,75.0,0.0,0.0,0.0,199.0,58.0
2014.0,0.0,0.0,18.0,90.0,0.0,0.0,0.0,184.0,67.0
2013.0,0.0,0.0,26.0,71.0,0.0,0.0,0.0,188.0,61.0
2012.0,0.0,0.0,44.0,104.0,0.0,0.0,0.0,193.0,78.0
2011.0,0.0,0.0,27.0,106.0,0.0,0.0,0.0,134.0,51.0
2010.0,0.0,0.0,24.0,127.0,0.0,0.0,0.0,98.0,42.0
2009.0,0.0,0.0,20.0,150.0,0.0,0.0,0.0,112.0,82.0
2008.0,0.0,0.0,47.0,122.0,0.0,0.0,0.0,104.0,90.0
2007.0,0.0,0.0,49.0,118.0,0.0,0.0,0.0,74.0,81.0
2006.0,0.0,0.0,64.0,133.0,0.0,0.0,0.0,83.0,118.0
2005.0,0.0,0.0,29.0,152.0,0.0,0.0,0.0,87.0,92.0
2004.0,0.0,0.0,32.0,161.0,0.0,0.0,0.0,76.0,76.0
2003.0,0.0,0.0,79.0,146.0,0.0,0.0,0.0,80.0,45.0
2002.0,0.0,0.0,69.0,49.0,0.0,0.0,0.0,17.0,7.0
2001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
