Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,1.0,28.0,0.0,0.0,0.0,43.0,8.0
2023.0,0.0,0.0,23.0,95.0,0.0,0.0,0.0,206.0,42.0
2022.0,0.0,0.0,13.0,41.0,0.0,0.0,0.0,306.0,30.0
2021.0,0.0,0.0,7.0,32.0,0.0,0.0,0.0,141.0,6.0
2020.0,0.0,0.0,15.0,62.0,0.0,0.0,0.0,282.0,9.0
2019.0,0.0,0.0,15.0,27.0,0.0,0.0,0.0,149.0,7.0
2018.0,0.0,0.0,10.0,15.0,0.0,0.0,0.0,129.0,12.0
2017.0,0.0,0.0,11.0,22.0,0.0,0.0,0.0,150.0,17.0
2016.0,0.0,0.0,18.0,54.0,0.0,0.0,0.0,217.0,23.0
2015.0,0.0,0.0,14.0,40.0,0.0,0.0,0.0,179.0,20.0
2014.0,0.0,0.0,34.0,79.0,0.0,0.0,0.0,225.0,40.0
2013.0,0.0,1.0,38.0,92.0,0.0,0.0,0.0,251.0,35.0
2012.0,0.0,1.0,32.0,73.0,0.0,0.0,0.0,233.0,31.0
2011.0,0.0,0.0,23.0,82.0,0.0,0.0,0.0,148.0,36.0
2010.0,0.0,0.0,23.0,46.0,0.0,0.0,0.0,165.0,27.0
2009.0,0.0,1.0,33.0,36.0,0.0,0.0,0.0,119.0,18.0
2008.0,0.0,0.0,16.0,16.0,0.0,0.0,0.0,53.0,9.0
2007.0,0.0,0.0,11.0,17.0,0.0,0.0,0.0,21.0,4.0
2006.0,0.0,0.0,12.0,33.0,0.0,0.0,0.0,49.0,15.0
2005.0,0.0,0.0,3.0,17.0,0.0,0.0,0.0,25.0,7.0
2004.0,0.0,0.0,13.0,29.0,0.0,0.0,0.0,27.0,7.0
2003.0,0.0,0.0,8.0,3.0,0.0,0.0,0.0,21.0,7.0
2002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
