Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,4.0,31.0,0.0,0.0,0.0,113.0,13.0
2023.0,0.0,0.0,35.0,190.0,0.0,0.0,0.0,994.0,77.0
2022.0,0.0,0.0,39.0,173.0,0.0,0.0,0.0,1004.0,128.0
2021.0,0.0,0.0,37.0,147.0,0.0,0.0,0.0,754.0,140.0
2020.0,0.0,0.0,27.0,237.0,0.0,0.0,0.0,732.0,111.0
2019.0,0.0,0.0,48.0,233.0,0.0,0.0,0.0,719.0,163.0
2018.0,0.0,0.0,21.0,210.0,0.0,0.0,0.0,404.0,82.0
2017.0,0.0,0.0,20.0,290.0,0.0,0.0,0.0,461.0,102.0
2016.0,0.0,0.0,20.0,311.0,0.0,0.0,0.0,333.0,123.0
2015.0,0.0,0.0,36.0,293.0,0.0,0.0,0.0,335.0,177.0
2014.0,0.0,0.0,40.0,238.0,0.0,0.0,0.0,366.0,131.0
2013.0,0.0,0.0,59.0,237.0,0.0,0.0,0.0,318.0,132.0
2012.0,0.0,0.0,80.0,254.0,0.0,0.0,0.0,356.0,114.0
2011.0,0.0,1.0,81.0,228.0,0.0,0.0,0.0,150.0,90.0
2010.0,0.0,0.0,66.0,250.0,0.0,0.0,0.0,245.0,126.0
2009.0,0.0,0.0,1.0,31.0,0.0,0.0,0.0,25.0,1.0
2008.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2007.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2006.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2004.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
