Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,5.0,26.0,0.0,0.0,0.0,0.0,0.0
2023.0,0.0,0.0,17.0,51.0,0.0,0.0,0.0,2.0,0.0
2022.0,0.0,0.0,3.0,11.0,0.0,0.0,0.0,2.0,0.0
2021.0,0.0,0.0,17.0,118.0,0.0,0.0,0.0,23.0,0.0
2020.0,0.0,0.0,24.0,254.0,0.0,0.0,0.0,67.0,0.0
2019.0,0.0,0.0,11.0,202.0,0.0,0.0,0.0,68.0,0.0
2018.0,0.0,0.0,15.0,214.0,0.0,0.0,0.0,58.0,0.0
2017.0,0.0,0.0,14.0,262.0,0.0,0.0,0.0,110.0,1.0
2016.0,0.0,0.0,13.0,194.0,0.0,0.0,0.0,37.0,0.0
2015.0,0.0,0.0,19.0,193.0,0.0,0.0,0.0,36.0,0.0
2014.0,0.0,0.0,31.0,161.0,0.0,0.0,0.0,28.0,0.0
2013.0,0.0,0.0,15.0,54.0,0.0,0.0,0.0,11.0,0.0
2012.0,0.0,0.0,24.0,102.0,0.0,0.0,0.0,22.0,0.0
2011.0,0.0,0.0,22.0,92.0,0.0,0.0,0.0,5.0,0.0
2010.0,0.0,0.0,81.0,147.0,0.0,0.0,0.0,8.0,1.0
2009.0,0.0,0.0,77.0,97.0,0.0,0.0,0.0,8.0,1.0
2008.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
2007.0,0.0,0.0,7.0,13.0,0.0,0.0,0.0,0.0,0.0
2006.0,0.0,0.0,13.0,16.0,0.0,0.0,0.0,0.0,0.0
2005.0,0.0,0.0,13.0,29.0,0.0,0.0,0.0,0.0,0.0
2004.0,0.0,0.0,12.0,18.0,0.0,0.0,0.0,0.0,0.0
2003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2002.0,0.0,0.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0
2001.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
2000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
