Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,6.0,7.0,0.0,0.0,0.0,67.0,6.0
2023.0,0.0,0.0,14.0,43.0,0.0,0.0,0.0,400.0,16.0
2022.0,0.0,0.0,23.0,49.0,0.0,0.0,0.0,429.0,16.0
2021.0,0.0,0.0,27.0,41.0,0.0,0.0,0.0,253.0,17.0
2020.0,0.0,0.0,39.0,56.0,0.0,0.0,0.0,338.0,10.0
2019.0,0.0,0.0,9.0,48.0,0.0,0.0,0.0,212.0,8.0
2018.0,0.0,0.0,14.0,58.0,0.0,0.0,0.0,249.0,8.0
2017.0,0.0,0.0,8.0,44.0,0.0,0.0,0.0,184.0,8.0
2016.0,0.0,0.0,22.0,68.0,0.0,0.0,0.0,127.0,4.0
2015.0,0.0,0.0,12.0,39.0,0.0,0.0,0.0,119.0,3.0
2014.0,0.0,0.0,18.0,43.0,0.0,0.0,0.0,74.0,6.0
2013.0,0.0,0.0,32.0,62.0,0.0,0.0,0.0,129.0,23.0
2012.0,0.0,0.0,41.0,103.0,0.0,0.0,0.0,182.0,24.0
2011.0,0.0,0.0,53.0,98.0,0.0,0.0,0.0,125.0,25.0
2010.0,0.0,0.0,99.0,81.0,0.0,0.0,0.0,56.0,13.0
2009.0,0.0,0.0,135.0,92.0,0.0,0.0,0.0,54.0,7.0
2008.0,0.0,0.0,110.0,60.0,0.0,0.0,0.0,35.0,8.0
2007.0,0.0,0.0,81.0,42.0,0.0,0.0,0.0,29.0,12.0
2006.0,0.0,0.0,83.0,48.0,0.0,0.0,0.0,7.0,8.0
2005.0,0.0,0.0,36.0,15.0,0.0,0.0,0.0,9.0,2.0
2004.0,0.0,0.0,52.0,20.0,0.0,0.0,0.0,1.0,1.0
2003.0,0.0,0.0,88.0,28.0,0.0,0.0,0.0,0.0,1.0
2002.0,0.0,0.0,55.0,10.0,0.0,0.0,0.0,0.0,0.0
2001.0,0.0,0.0,4.0,2.0,0.0,0.0,0.0,0.0,0.0
2000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
