Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,156.0,29.0,48.0,0.0,0.0,0.0,29.0,7.0
2023.0,0.0,955.0,173.0,244.0,0.0,0.0,0.0,215.0,54.0
2022.0,0.0,1160.0,133.0,278.0,0.0,0.0,0.0,224.0,64.0
2021.0,0.0,1227.0,133.0,255.0,0.0,0.0,0.0,246.0,76.0
2020.0,0.0,1429.0,122.0,260.0,0.0,0.0,0.0,166.0,65.0
2019.0,0.0,947.0,90.0,179.0,0.0,0.0,0.0,87.0,28.0
2018.0,0.0,858.0,69.0,200.0,0.0,0.0,0.0,74.0,23.0
2017.0,0.0,850.0,64.0,210.0,0.0,0.0,0.0,81.0,29.0
2016.0,0.0,755.0,60.0,210.0,0.0,0.0,0.0,86.0,43.0
2015.0,0.0,326.0,34.0,148.0,0.0,0.0,0.0,87.0,16.0
2014.0,0.0,401.0,64.0,194.0,0.0,0.0,0.0,99.0,33.0
2013.0,0.0,353.0,70.0,194.0,0.0,0.0,0.0,85.0,32.0
2012.0,0.0,373.0,75.0,170.0,0.0,0.0,0.0,72.0,42.0
2011.0,0.0,367.0,54.0,174.0,0.0,0.0,0.0,42.0,39.0
2010.0,0.0,406.0,80.0,168.0,0.0,0.0,0.0,55.0,24.0
2009.0,0.0,303.0,82.0,157.0,0.0,0.0,0.0,81.0,34.0
2008.0,0.0,344.0,83.0,169.0,0.0,0.0,0.0,108.0,56.0
2007.0,0.0,234.0,92.0,146.0,0.0,0.0,0.0,72.0,39.0
2006.0,0.0,193.0,85.0,152.0,0.0,0.0,0.0,132.0,34.0
2005.0,0.0,112.0,49.0,90.0,0.0,0.0,0.0,50.0,25.0
2004.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0
2003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
