Year,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
2024.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0
2023.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0
2022.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
2021.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0
2020.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
2019.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0
2018.0,0.0,0.0,11.0,18.0,0.0,0.0,0.0,38.0,4.0
2017.0,0.0,0.0,87.0,167.0,0.0,0.0,0.0,772.0,150.0
2016.0,0.0,0.0,106.0,213.0,0.0,0.0,0.0,670.0,162.0
2015.0,0.0,0.0,81.0,160.0,0.0,0.0,0.0,365.0,68.0
2014.0,0.0,1.0,34.0,99.0,0.0,0.0,0.0,138.0,28.0
2013.0,0.0,2.0,50.0,96.0,0.0,0.0,0.0,105.0,8.0
2012.0,0.0,7.0,15.0,40.0,0.0,0.0,0.0,15.0,2.0
2011.0,0.0,1.0,10.0,26.0,0.0,0.0,0.0,23.0,7.0
2010.0,0.0,2.0,64.0,94.0,0.0,0.0,0.0,146.0,20.0
2009.0,0.0,0.0,29.0,62.0,0.0,0.0,0.0,108.0,40.0
2008.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
2007.0,0.0,0.0,2.0,4.0,0.0,0.0,0.0,2.0,1.0
2006.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0
2005.0,0.0,0.0,3.0,3.0,0.0,0.0,0.0,2.0,0.0
2004.0,0.0,0.0,29.0,88.0,0.0,0.0,0.0,73.0,14.0
2003.0,0.0,0.0,33.0,57.0,0.0,0.0,0.0,154.0,18.0
2002.0,0.0,0.0,17.0,28.0,0.0,0.0,0.0,58.0,15.0
2001.0,0.0,0.0,7.0,28.0,0.0,0.0,0.0,41.0,6.0
2000.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
