,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,61.0,14.0,26.0,0.0,0.0,0.0,23.0,2.0
Feb,0.0,29.0,6.0,20.0,0.0,0.0,0.0,21.0,0.0
Mar,0.0,57.0,16.0,17.0,0.0,0.0,0.0,20.0,1.0
Apr,0.0,18.0,8.0,6.0,0.0,0.0,0.0,20.0,5.0
May,0.0,9.0,1.0,11.0,0.0,0.0,0.0,10.0,0.0
Jun,0.0,78.0,7.0,24.0,0.0,0.0,0.0,13.0,1.0
Jul,0.0,42.0,3.0,21.0,0.0,0.0,0.0,15.0,1.0
Aug,0.0,108.0,11.0,22.0,0.0,0.0,0.0,7.0,1.0
Sep,0.0,2.0,14.0,2.0,0.0,0.0,0.0,6.0,0.0
Oct,0.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0
Nov,0.0,0.0,7.0,3.0,0.0,0.0,0.0,1.0,0.0
Dec,0.0,41.0,22.0,20.0,0.0,0.0,0.0,5.0,0.0
