,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,1.0,3.0,19.0,0.0,0.0,0.0,28.0,21.0
Feb,0.0,1.0,5.0,17.0,0.0,0.0,0.0,7.0,3.0
Mar,0.0,0.0,2.0,11.0,0.0,0.0,0.0,7.0,5.0
Apr,0.0,0.0,1.0,14.0,0.0,0.0,0.0,9.0,7.0
May,0.0,0.0,2.0,16.0,0.0,0.0,0.0,16.0,12.0
Jun,0.0,0.0,2.0,10.0,0.0,0.0,0.0,8.0,5.0
Jul,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.0,2.0
Sep,0.0,2.0,1.0,15.0,0.0,0.0,0.0,16.0,9.0
Oct,0.0,2.0,3.0,23.0,0.0,0.0,0.0,18.0,12.0
Nov,0.0,0.0,2.0,19.0,0.0,0.0,0.0,18.0,10.0
Dec,0.0,1.0,2.0,20.0,0.0,0.0,0.0,7.0,5.0
