,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,78.0,9.0,27.0,0.0,0.0,0.0,14.0,3.0
Feb,0.0,57.0,8.0,23.0,0.0,0.0,0.0,25.0,4.0
Mar,0.0,91.0,12.0,24.0,0.0,0.0,0.0,25.0,5.0
Apr,0.0,50.0,9.0,20.0,0.0,0.0,0.0,19.0,2.0
May,0.0,51.0,13.0,26.0,0.0,0.0,0.0,10.0,1.0
Jun,0.0,31.0,8.0,21.0,0.0,0.0,0.0,17.0,2.0
Jul,0.0,48.0,5.0,26.0,0.0,0.0,0.0,7.0,2.0
Aug,0.0,127.0,11.0,27.0,0.0,0.0,0.0,9.0,0.0
Sep,0.0,160.0,16.0,28.0,0.0,0.0,0.0,30.0,0.0
Oct,0.0,48.0,9.0,24.0,0.0,0.0,0.0,27.0,3.0
Nov,0.0,99.0,6.0,23.0,0.0,0.0,0.0,13.0,1.0
Dec,0.0,69.0,9.0,24.0,0.0,0.0,0.0,15.0,1.0
