,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,58.0,3.0,17.0,0.0,0.0,0.0,11.0,8.0
Feb,0.0,35.0,8.0,14.0,0.0,0.0,0.0,4.0,0.0
Mar,0.0,57.0,11.0,20.0,0.0,0.0,0.0,8.0,3.0
Apr,0.0,20.0,7.0,15.0,0.0,0.0,0.0,8.0,2.0
May,0.0,25.0,6.0,23.0,0.0,0.0,0.0,12.0,4.0
Jun,0.0,20.0,6.0,17.0,0.0,0.0,0.0,11.0,4.0
Jul,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,6.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,32.0,4.0,12.0,0.0,0.0,0.0,4.0,1.0
Oct,0.0,49.0,16.0,19.0,0.0,0.0,0.0,24.0,9.0
Nov,0.0,37.0,4.0,16.0,0.0,0.0,0.0,12.0,3.0
Dec,0.0,34.0,7.0,13.0,0.0,0.0,0.0,20.0,8.0
