,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,3.0,2.0,0.0,0.0,0.0,20.0,0.0
Feb,0.0,0.0,0.0,1.0,0.0,0.0,0.0,11.0,1.0
Mar,0.0,0.0,1.0,4.0,0.0,0.0,0.0,31.0,3.0
Apr,0.0,0.0,3.0,4.0,0.0,0.0,0.0,21.0,1.0
May,0.0,0.0,1.0,2.0,0.0,0.0,0.0,20.0,3.0
Jun,0.0,0.0,2.0,0.0,0.0,0.0,0.0,29.0,3.0
Jul,0.0,0.0,2.0,2.0,0.0,0.0,0.0,25.0,2.0
Aug,0.0,0.0,2.0,2.0,0.0,0.0,0.0,35.0,3.0
Sep,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.0,3.0
Oct,0.0,0.0,6.0,2.0,0.0,0.0,0.0,65.0,9.0
Nov,0.0,0.0,0.0,1.0,0.0,0.0,0.0,26.0,3.0
Dec,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,1.0
