,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,3.0,9.0,0.0,0.0,0.0,131.0,25.0
Feb,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0,7.0
Mar,0.0,0.0,6.0,7.0,0.0,0.0,0.0,138.0,15.0
Apr,0.0,0.0,0.0,3.0,0.0,0.0,0.0,104.0,15.0
May,0.0,0.0,0.0,1.0,0.0,0.0,0.0,67.0,14.0
Jun,0.0,0.0,5.0,4.0,0.0,0.0,0.0,80.0,20.0
Jul,0.0,0.0,1.0,2.0,0.0,0.0,0.0,41.0,16.0
Aug,0.0,0.0,2.0,5.0,0.0,0.0,0.0,81.0,30.0
Sep,0.0,0.0,7.0,9.0,0.0,0.0,0.0,190.0,53.0
Oct,0.0,0.0,4.0,6.0,0.0,0.0,0.0,156.0,40.0
Nov,0.0,0.0,1.0,6.0,0.0,0.0,0.0,85.0,5.0
Dec,0.0,0.0,1.0,2.0,0.0,0.0,0.0,47.0,5.0
