,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,4.0,6.0,0.0,0.0,0.0,28.0,12.0
Feb,0.0,0.0,0.0,6.0,0.0,0.0,0.0,29.0,4.0
Mar,0.0,0.0,0.0,8.0,0.0,0.0,0.0,37.0,7.0
Apr,0.0,0.0,3.0,7.0,0.0,0.0,0.0,39.0,3.0
May,0.0,0.0,3.0,8.0,0.0,0.0,0.0,28.0,1.0
Jun,0.0,0.0,2.0,9.0,0.0,0.0,0.0,22.0,1.0
Jul,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.0,3.0
Aug,0.0,0.0,0.0,7.0,0.0,0.0,0.0,24.0,1.0
Sep,0.0,0.0,1.0,7.0,0.0,0.0,0.0,25.0,5.0
Oct,0.0,0.0,1.0,7.0,0.0,0.0,0.0,51.0,7.0
Nov,0.0,0.0,2.0,7.0,0.0,0.0,0.0,44.0,4.0
Dec,0.0,0.0,2.0,4.0,0.0,0.0,0.0,48.0,9.0
