,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,26.0,3.0,13.0,0.0,0.0,0.0,12.0,1.0
Feb,0.0,31.0,2.0,14.0,0.0,0.0,0.0,20.0,4.0
Mar,0.0,48.0,6.0,16.0,0.0,0.0,0.0,15.0,2.0
Apr,0.0,21.0,2.0,20.0,0.0,0.0,0.0,9.0,2.0
May,0.0,36.0,4.0,19.0,0.0,0.0,0.0,4.0,1.0
Jun,0.0,9.0,3.0,11.0,0.0,0.0,0.0,7.0,2.0
Jul,0.0,1.0,1.0,4.0,0.0,0.0,0.0,1.0,0.0
Aug,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,8.0,1.0,4.0,0.0,0.0,0.0,5.0,0.0
Oct,0.0,29.0,4.0,12.0,0.0,0.0,0.0,10.0,1.0
Nov,0.0,70.0,6.0,19.0,0.0,0.0,0.0,15.0,3.0
Dec,0.0,47.0,2.0,16.0,0.0,0.0,0.0,5.0,0.0
