,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,74.0,8.0,19.0,0.0,0.0,0.0,16.0,0.0
Feb,0.0,54.0,8.0,9.0,0.0,0.0,0.0,6.0,2.0
Mar,0.0,67.0,7.0,17.0,0.0,0.0,0.0,5.0,1.0
Apr,0.0,74.0,14.0,26.0,0.0,0.0,0.0,20.0,6.0
May,0.0,65.0,7.0,10.0,0.0,0.0,0.0,9.0,1.0
Jun,0.0,27.0,6.0,10.0,0.0,0.0,0.0,7.0,2.0
Jul,0.0,13.0,3.0,10.0,0.0,0.0,0.0,3.0,1.0
Aug,0.0,38.0,12.0,11.0,0.0,0.0,0.0,4.0,0.0
Sep,0.0,108.0,2.0,11.0,0.0,0.0,0.0,9.0,1.0
Oct,0.0,238.0,8.0,25.0,0.0,0.0,0.0,21.0,8.0
Nov,0.0,95.0,10.0,18.0,0.0,0.0,0.0,13.0,5.0
Dec,0.0,94.0,5.0,13.0,0.0,0.0,0.0,2.0,1.0
