,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,4.0,17.0,0.0,0.0,0.0,73.0,26.0
Feb,0.0,0.0,2.0,19.0,0.0,0.0,0.0,64.0,25.0
Mar,0.0,1.0,1.0,21.0,0.0,0.0,0.0,90.0,41.0
Apr,0.0,0.0,3.0,23.0,0.0,0.0,0.0,53.0,33.0
May,0.0,0.0,5.0,20.0,0.0,0.0,0.0,44.0,14.0
Jun,0.0,0.0,4.0,16.0,0.0,0.0,0.0,33.0,11.0
Jul,0.0,0.0,5.0,11.0,0.0,0.0,0.0,19.0,5.0
Aug,0.0,0.0,4.0,10.0,0.0,0.0,0.0,16.0,6.0
Sep,0.0,0.0,1.0,13.0,0.0,0.0,0.0,35.0,8.0
Oct,0.0,0.0,5.0,17.0,0.0,0.0,0.0,70.0,20.0
Nov,0.0,0.0,8.0,23.0,0.0,0.0,0.0,75.0,41.0
Dec,0.0,0.0,4.0,21.0,0.0,0.0,0.0,67.0,25.0
