,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,70.0,18.0,25.0,0.0,0.0,0.0,14.0,2.0
Feb,0.0,90.0,99.0,26.0,0.0,0.0,0.0,22.0,2.0
Mar,0.0,27.0,16.0,23.0,0.0,0.0,0.0,20.0,5.0
Apr,0.0,113.0,26.0,27.0,0.0,0.0,0.0,24.0,4.0
May,0.0,88.0,36.0,30.0,0.0,0.0,0.0,34.0,3.0
Jun,0.0,91.0,19.0,29.0,0.0,0.0,0.0,22.0,4.0
Jul,0.0,84.0,33.0,30.0,0.0,0.0,0.0,11.0,1.0
Aug,0.0,149.0,24.0,30.0,0.0,0.0,0.0,15.0,3.0
Sep,0.0,129.0,27.0,28.0,0.0,0.0,0.0,87.0,65.0
Oct,0.0,84.0,113.0,30.0,0.0,0.0,0.0,138.0,74.0
Nov,0.0,106.0,35.0,23.0,0.0,0.0,0.0,80.0,45.0
Dec,0.0,4.0,34.0,10.0,0.0,0.0,0.0,8.0,0.0
