,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,1.0,15.0,0.0,0.0,0.0,26.0,16.0
Feb,0.0,0.0,2.0,18.0,0.0,0.0,0.0,22.0,8.0
Mar,0.0,0.0,2.0,24.0,0.0,0.0,0.0,31.0,17.0
Apr,0.0,1.0,0.0,22.0,0.0,0.0,0.0,22.0,11.0
May,0.0,0.0,3.0,20.0,0.0,0.0,0.0,21.0,9.0
Jun,0.0,0.0,2.0,14.0,0.0,0.0,0.0,5.0,5.0
Jul,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,2.0,4.0,17.0,0.0,0.0,0.0,15.0,5.0
Oct,0.0,4.0,5.0,22.0,0.0,0.0,0.0,43.0,27.0
Nov,0.0,2.0,1.0,20.0,0.0,0.0,0.0,20.0,12.0
Dec,0.0,1.0,2.0,12.0,0.0,0.0,0.0,19.0,8.0
