,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,47.0,6.0,20.0,0.0,0.0,0.0,17.0,4.0
Feb,0.0,28.0,7.0,16.0,0.0,0.0,0.0,12.0,2.0
Mar,0.0,46.0,5.0,20.0,0.0,0.0,0.0,9.0,4.0
Apr,0.0,49.0,5.0,15.0,0.0,0.0,0.0,17.0,4.0
May,0.0,30.0,7.0,24.0,0.0,0.0,0.0,7.0,3.0
Jun,0.0,25.0,7.0,22.0,0.0,0.0,0.0,9.0,3.0
Jul,0.0,0.0,4.0,4.0,0.0,0.0,0.0,1.0,1.0
Aug,0.0,0.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,32.0,6.0,19.0,0.0,0.0,0.0,17.0,3.0
Oct,0.0,67.0,3.0,21.0,0.0,0.0,0.0,13.0,0.0
Nov,0.0,43.0,7.0,17.0,0.0,0.0,0.0,15.0,7.0
Dec,0.0,34.0,5.0,11.0,0.0,0.0,0.0,15.0,2.0
