,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,47.0,8.0,14.0,0.0,0.0,0.0,9.0,2.0
Feb,0.0,75.0,7.0,15.0,0.0,0.0,0.0,8.0,2.0
Mar,0.0,79.0,9.0,21.0,0.0,0.0,0.0,18.0,1.0
Apr,0.0,131.0,15.0,25.0,0.0,0.0,0.0,23.0,9.0
May,0.0,86.0,12.0,26.0,0.0,0.0,0.0,27.0,9.0
Jun,0.0,45.0,9.0,29.0,0.0,0.0,0.0,32.0,4.0
Jul,0.0,16.0,4.0,15.0,0.0,0.0,0.0,8.0,0.0
Aug,0.0,1.0,2.0,1.0,0.0,0.0,0.0,2.0,0.0
Sep,0.0,112.0,30.0,24.0,0.0,0.0,0.0,30.0,8.0
Oct,0.0,140.0,29.0,26.0,0.0,0.0,0.0,45.0,8.0
Nov,0.0,103.0,24.0,23.0,0.0,0.0,0.0,28.0,6.0
Dec,0.0,120.0,24.0,25.0,0.0,0.0,0.0,39.0,5.0
