,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,3.0,15.0,7.0,0.0,0.0,0.0,5.0,0.0
Feb,0.0,0.0,18.0,7.0,0.0,0.0,0.0,6.0,1.0
Mar,0.0,36.0,27.0,17.0,0.0,0.0,0.0,22.0,7.0
Apr,0.0,9.0,29.0,15.0,0.0,0.0,0.0,15.0,6.0
May,0.0,56.0,20.0,25.0,0.0,0.0,0.0,49.0,27.0
Jun,0.0,48.0,31.0,26.0,0.0,0.0,0.0,34.0,16.0
Jul,0.0,36.0,29.0,24.0,0.0,0.0,0.0,18.0,8.0
Aug,0.0,72.0,30.0,19.0,0.0,0.0,0.0,25.0,10.0
Sep,0.0,105.0,34.0,29.0,0.0,0.0,0.0,100.0,48.0
Oct,0.0,106.0,35.0,31.0,0.0,0.0,0.0,73.0,24.0
Nov,0.0,46.0,30.0,28.0,0.0,0.0,0.0,36.0,18.0
Dec,0.0,48.0,35.0,28.0,0.0,0.0,0.0,42.0,14.0
