,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,2.0,9.0,0.0,0.0,0.0,38.0,3.0
Feb,0.0,0.0,0.0,14.0,0.0,0.0,0.0,39.0,2.0
Mar,0.0,0.0,4.0,15.0,0.0,0.0,0.0,70.0,4.0
Apr,0.0,0.0,0.0,10.0,0.0,0.0,0.0,58.0,10.0
May,0.0,0.0,1.0,13.0,0.0,0.0,0.0,78.0,10.0
Jun,0.0,0.0,3.0,12.0,0.0,0.0,0.0,56.0,8.0
Jul,0.0,0.0,2.0,15.0,0.0,0.0,0.0,47.0,8.0
Aug,0.0,0.0,4.0,12.0,0.0,0.0,0.0,70.0,24.0
Sep,0.0,0.0,8.0,12.0,0.0,0.0,0.0,128.0,18.0
Oct,0.0,0.0,5.0,7.0,0.0,0.0,0.0,86.0,24.0
Nov,0.0,0.0,7.0,11.0,0.0,0.0,0.0,139.0,25.0
Dec,0.0,0.0,1.0,17.0,0.0,0.0,0.0,85.0,4.0
