,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,4.0,29.0,0.0,0.0,0.0,20.0,7.0
Feb,0.0,0.0,0.0,24.0,0.0,0.0,0.0,11.0,1.0
Mar,0.0,0.0,1.0,21.0,0.0,0.0,0.0,25.0,9.0
Apr,0.0,0.0,1.0,29.0,0.0,0.0,0.0,35.0,10.0
May,0.0,0.0,0.0,26.0,0.0,0.0,0.0,11.0,2.0
Jun,0.0,0.0,1.0,28.0,0.0,0.0,0.0,37.0,14.0
Jul,0.0,0.0,3.0,27.0,0.0,0.0,0.0,34.0,8.0
Aug,0.0,0.0,4.0,25.0,0.0,0.0,0.0,45.0,22.0
Sep,0.0,0.0,3.0,29.0,0.0,0.0,0.0,114.0,30.0
Oct,0.0,0.0,1.0,27.0,0.0,0.0,0.0,50.0,10.0
Nov,0.0,0.0,2.0,24.0,0.0,0.0,0.0,46.0,7.0
Dec,0.0,0.0,0.0,22.0,0.0,0.0,0.0,28.0,3.0
