,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,2.0,2.0,7.0,0.0,0.0,0.0,45.0,14.0
Feb,0.0,1.0,3.0,8.0,0.0,0.0,0.0,49.0,18.0
Mar,0.0,0.0,1.0,9.0,0.0,0.0,0.0,44.0,17.0
Apr,0.0,4.0,0.0,6.0,0.0,0.0,0.0,33.0,16.0
May,0.0,0.0,3.0,11.0,0.0,0.0,0.0,48.0,11.0
Jun,0.0,0.0,1.0,8.0,0.0,0.0,0.0,43.0,15.0
Jul,0.0,0.0,1.0,6.0,0.0,0.0,0.0,21.0,9.0
Aug,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0
Sep,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Oct,0.0,1.0,5.0,12.0,0.0,0.0,0.0,96.0,29.0
Nov,0.0,0.0,3.0,10.0,0.0,0.0,0.0,76.0,38.0
Dec,0.0,1.0,3.0,17.0,0.0,0.0,0.0,82.0,52.0
