,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,1.0,20.0,0.0,0.0,0.0,17.0,4.0
Feb,0.0,0.0,2.0,21.0,0.0,0.0,0.0,19.0,7.0
Mar,0.0,2.0,6.0,21.0,0.0,0.0,0.0,28.0,8.0
Apr,0.0,2.0,5.0,22.0,0.0,0.0,0.0,39.0,9.0
May,0.0,7.0,6.0,17.0,0.0,0.0,0.0,29.0,15.0
Jun,0.0,0.0,2.0,13.0,0.0,0.0,0.0,25.0,6.0
Jul,0.0,0.0,5.0,15.0,0.0,0.0,0.0,19.0,3.0
Aug,0.0,0.0,1.0,12.0,0.0,0.0,0.0,24.0,6.0
Sep,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.0,1.0
Oct,0.0,0.0,0.0,19.0,0.0,0.0,0.0,10.0,4.0
Nov,0.0,0.0,1.0,17.0,0.0,0.0,0.0,21.0,6.0
Dec,0.0,0.0,2.0,24.0,0.0,0.0,0.0,17.0,3.0
