,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,6.0,14.0,0.0,0.0,0.0,42.0,11.0
Feb,0.0,0.0,2.0,11.0,0.0,0.0,0.0,28.0,4.0
Mar,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.0,3.0
Apr,0.0,0.0,2.0,9.0,0.0,0.0,0.0,32.0,3.0
May,0.0,0.0,2.0,14.0,0.0,0.0,0.0,47.0,5.0
Jun,0.0,0.0,0.0,14.0,0.0,0.0,0.0,34.0,2.0
Jul,0.0,0.0,2.0,8.0,0.0,0.0,0.0,14.0,2.0
Aug,0.0,0.0,1.0,12.0,0.0,0.0,0.0,25.0,5.0
Sep,0.0,0.0,1.0,10.0,0.0,0.0,0.0,33.0,3.0
Oct,0.0,0.0,2.0,9.0,0.0,0.0,0.0,35.0,1.0
Nov,0.0,0.0,0.0,9.0,0.0,0.0,0.0,33.0,1.0
Dec,0.0,0.0,3.0,5.0,0.0,0.0,0.0,14.0,2.0
