,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,5.0,14.0,0.0,0.0,0.0,42.0,19.0
Feb,0.0,7.0,3.0,16.0,0.0,0.0,0.0,90.0,34.0
Mar,0.0,0.0,9.0,17.0,0.0,0.0,0.0,19.0,5.0
Apr,0.0,0.0,4.0,13.0,0.0,0.0,0.0,70.0,34.0
May,0.0,0.0,4.0,12.0,0.0,0.0,0.0,26.0,8.0
Jun,0.0,1.0,10.0,9.0,0.0,0.0,0.0,45.0,23.0
Jul,0.0,0.0,5.0,6.0,0.0,0.0,0.0,13.0,4.0
Aug,0.0,1.0,0.0,11.0,0.0,0.0,0.0,28.0,11.0
Sep,0.0,0.0,8.0,17.0,0.0,0.0,0.0,68.0,28.0
Oct,0.0,0.0,6.0,17.0,0.0,0.0,0.0,92.0,35.0
Nov,0.0,0.0,3.0,20.0,0.0,0.0,0.0,89.0,35.0
Dec,0.0,4.0,5.0,21.0,0.0,0.0,0.0,13.0,2.0
