,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,36.0,33.0,23.0,0.0,0.0,0.0,43.0,16.0
Feb,0.0,104.0,23.0,29.0,0.0,0.0,0.0,41.0,6.0
Mar,0.0,36.0,10.0,23.0,0.0,0.0,0.0,42.0,14.0
Apr,0.0,50.0,10.0,26.0,0.0,0.0,0.0,25.0,13.0
May,0.0,42.0,10.0,10.0,0.0,0.0,0.0,13.0,9.0
Jun,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jul,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Oct,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Nov,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dec,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
