,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,20.0,8.0,22.0,0.0,0.0,0.0,3.0,2.0
Feb,0.0,25.0,7.0,19.0,0.0,0.0,0.0,1.0,0.0
Mar,0.0,13.0,8.0,20.0,0.0,0.0,0.0,1.0,1.0
Apr,0.0,39.0,10.0,23.0,0.0,0.0,0.0,1.0,0.0
May,0.0,14.0,4.0,19.0,0.0,0.0,0.0,1.0,0.0
Jun,0.0,11.0,3.0,15.0,0.0,0.0,0.0,1.0,0.0
Jul,0.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,36.0,6.0,22.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,1.0,1.0,9.0,0.0,0.0,0.0,0.0,0.0
Oct,0.0,49.0,15.0,25.0,0.0,0.0,0.0,10.0,4.0
Nov,0.0,30.0,5.0,21.0,0.0,0.0,0.0,1.0,0.0
Dec,0.0,15.0,4.0,17.0,0.0,0.0,0.0,3.0,0.0
