,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,2.0,7.0,0.0,0.0,0.0,135.0,39.0
Feb,0.0,0.0,5.0,7.0,0.0,0.0,0.0,92.0,13.0
Mar,0.0,0.0,3.0,4.0,0.0,0.0,0.0,100.0,15.0
Apr,0.0,0.0,3.0,4.0,0.0,0.0,0.0,76.0,5.0
May,0.0,0.0,3.0,1.0,0.0,0.0,0.0,51.0,7.0
Jun,0.0,0.0,3.0,4.0,0.0,0.0,0.0,65.0,14.0
Jul,0.0,0.0,2.0,2.0,0.0,0.0,0.0,63.0,13.0
Aug,0.0,0.0,4.0,6.0,0.0,0.0,0.0,77.0,27.0
Sep,0.0,0.0,6.0,8.0,0.0,0.0,0.0,130.0,36.0
Oct,0.0,0.0,7.0,11.0,0.0,0.0,0.0,186.0,33.0
Nov,0.0,0.0,3.0,4.0,0.0,0.0,0.0,57.0,13.0
Dec,0.0,0.0,1.0,4.0,0.0,0.0,0.0,93.0,31.0
