,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,6.0,16.0,0.0,0.0,0.0,27.0,10.0
Feb,0.0,1.0,6.0,19.0,0.0,0.0,0.0,22.0,7.0
Mar,0.0,3.0,14.0,15.0,0.0,0.0,0.0,83.0,27.0
Apr,0.0,4.0,17.0,9.0,0.0,0.0,0.0,28.0,9.0
May,0.0,1.0,15.0,9.0,0.0,0.0,0.0,29.0,7.0
Jun,0.0,0.0,4.0,11.0,0.0,0.0,0.0,54.0,30.0
Jul,0.0,9.0,1.0,7.0,0.0,0.0,0.0,24.0,12.0
Aug,0.0,0.0,2.0,9.0,0.0,0.0,0.0,51.0,18.0
Sep,0.0,0.0,13.0,12.0,0.0,0.0,0.0,4.0,0.0
Oct,0.0,0.0,2.0,14.0,0.0,0.0,0.0,25.0,10.0
Nov,0.0,0.0,10.0,13.0,0.0,0.0,0.0,14.0,5.0
Dec,0.0,0.0,5.0,11.0,0.0,0.0,0.0,7.0,1.0
