,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.0,1.0
Feb,0.0,0.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0
Mar,0.0,0.0,3.0,12.0,0.0,0.0,0.0,21.0,1.0
Apr,0.0,0.0,2.0,6.0,0.0,0.0,0.0,32.0,1.0
May,0.0,0.0,2.0,9.0,0.0,0.0,0.0,50.0,9.0
Jun,0.0,1.0,2.0,6.0,0.0,0.0,0.0,29.0,4.0
Jul,0.0,2.0,5.0,9.0,0.0,0.0,0.0,42.0,5.0
Aug,0.0,1.0,3.0,5.0,0.0,0.0,0.0,8.0,1.0
Sep,0.0,2.0,3.0,11.0,0.0,0.0,0.0,16.0,3.0
Oct,0.0,0.0,3.0,4.0,0.0,0.0,0.0,17.0,5.0
Nov,0.0,0.0,1.0,7.0,0.0,0.0,0.0,5.0,2.0
Dec,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0
