,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,4.0,21.0,0.0,0.0,0.0,49.0,12.0
Feb,0.0,0.0,3.0,19.0,0.0,0.0,0.0,34.0,10.0
Mar,0.0,0.0,9.0,16.0,0.0,0.0,0.0,30.0,4.0
Apr,0.0,0.0,3.0,16.0,0.0,0.0,0.0,14.0,3.0
May,0.0,0.0,4.0,16.0,0.0,0.0,0.0,16.0,1.0
Jun,0.0,0.0,2.0,18.0,0.0,0.0,0.0,14.0,1.0
Jul,0.0,0.0,4.0,20.0,0.0,0.0,0.0,25.0,13.0
Aug,0.0,0.0,5.0,27.0,0.0,0.0,0.0,36.0,6.0
Sep,0.0,0.0,3.0,21.0,0.0,0.0,0.0,82.0,31.0
Oct,0.0,0.0,10.0,26.0,0.0,0.0,0.0,67.0,25.0
Nov,0.0,0.0,6.0,19.0,0.0,0.0,0.0,49.0,12.0
Dec,0.0,0.0,6.0,18.0,0.0,0.0,0.0,34.0,14.0
