,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,2.0,22.0,0.0,0.0,0.0,50.0,6.0
Feb,0.0,0.0,4.0,18.0,0.0,0.0,0.0,59.0,2.0
Mar,0.0,0.0,1.0,22.0,0.0,0.0,0.0,50.0,1.0
Apr,0.0,0.0,2.0,22.0,0.0,0.0,0.0,79.0,8.0
May,0.0,0.0,1.0,25.0,0.0,0.0,0.0,35.0,5.0
Jun,0.0,0.0,3.0,17.0,0.0,0.0,0.0,48.0,7.0
Jul,0.0,0.0,2.0,21.0,0.0,0.0,0.0,35.0,8.0
Aug,0.0,0.0,1.0,21.0,0.0,0.0,0.0,96.0,30.0
Sep,0.0,0.0,1.0,17.0,0.0,0.0,0.0,109.0,16.0
Oct,0.0,0.0,3.0,17.0,0.0,0.0,0.0,78.0,7.0
Nov,0.0,0.0,5.0,20.0,0.0,0.0,0.0,103.0,10.0
Dec,0.0,0.0,2.0,15.0,0.0,0.0,0.0,101.0,11.0
