,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,47.0,5.0,15.0,0.0,0.0,0.0,11.0,2.0
Feb,0.0,62.0,9.0,22.0,0.0,0.0,0.0,17.0,3.0
Mar,0.0,50.0,3.0,18.0,0.0,0.0,0.0,14.0,1.0
Apr,0.0,31.0,2.0,18.0,0.0,0.0,0.0,19.0,8.0
May,0.0,33.0,1.0,16.0,0.0,0.0,0.0,9.0,2.0
Jun,0.0,43.0,1.0,16.0,0.0,0.0,0.0,8.0,1.0
Jul,0.0,46.0,3.0,17.0,0.0,0.0,0.0,8.0,3.0
Aug,0.0,7.0,5.0,8.0,0.0,0.0,0.0,3.0,0.0
Sep,0.0,113.0,8.0,16.0,0.0,0.0,0.0,23.0,16.0
Oct,0.0,109.0,12.0,24.0,0.0,0.0,0.0,13.0,5.0
Nov,0.0,136.0,5.0,17.0,0.0,0.0,0.0,3.0,2.0
Dec,0.0,78.0,6.0,23.0,0.0,0.0,0.0,1.0,0.0
