,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,19.0,23.0,0.0,0.0,0.0,204.0,143.0
Feb,0.0,0.0,12.0,23.0,0.0,0.0,0.0,203.0,119.0
Mar,0.0,1.0,19.0,27.0,0.0,0.0,0.0,197.0,131.0
Apr,0.0,0.0,26.0,30.0,0.0,0.0,0.0,192.0,96.0
May,0.0,1.0,14.0,29.0,0.0,0.0,0.0,153.0,90.0
Jun,0.0,0.0,6.0,20.0,0.0,0.0,0.0,74.0,43.0
Jul,0.0,0.0,2.0,10.0,0.0,0.0,0.0,17.0,8.0
Aug,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0
Sep,0.0,0.0,7.0,16.0,0.0,0.0,0.0,174.0,124.0
Oct,0.0,0.0,17.0,22.0,0.0,0.0,0.0,229.0,149.0
Nov,0.0,0.0,18.0,26.0,0.0,0.0,0.0,224.0,144.0
Dec,0.0,0.0,15.0,20.0,0.0,0.0,0.0,202.0,155.0
