,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,90.0,10.0,21.0,0.0,0.0,0.0,10.0,5.0
Feb,0.0,81.0,8.0,20.0,0.0,0.0,0.0,8.0,4.0
Mar,0.0,82.0,7.0,21.0,0.0,0.0,0.0,13.0,1.0
Apr,0.0,108.0,8.0,26.0,0.0,0.0,0.0,11.0,1.0
May,0.0,83.0,5.0,23.0,0.0,0.0,0.0,2.0,1.0
Jun,0.0,29.0,3.0,23.0,0.0,0.0,0.0,4.0,0.0
Jul,0.0,10.0,0.0,9.0,0.0,0.0,0.0,1.0,1.0
Aug,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,99.0,8.0,18.0,0.0,0.0,0.0,8.0,1.0
Oct,0.0,77.0,4.0,16.0,0.0,0.0,0.0,21.0,7.0
Nov,0.0,125.0,10.0,17.0,0.0,0.0,0.0,12.0,1.0
Dec,0.0,73.0,6.0,6.0,0.0,0.0,0.0,7.0,1.0
