,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,2.0,10.0,0.0,0.0,0.0,46.0,5.0
Feb,0.0,0.0,0.0,12.0,0.0,0.0,0.0,48.0,2.0
Mar,0.0,0.0,2.0,13.0,0.0,0.0,0.0,61.0,2.0
Apr,0.0,0.0,6.0,17.0,0.0,0.0,0.0,64.0,3.0
May,0.0,0.0,2.0,18.0,0.0,0.0,0.0,54.0,5.0
Jun,0.0,0.0,1.0,12.0,0.0,0.0,0.0,16.0,1.0
Jul,0.0,0.0,1.0,13.0,0.0,0.0,0.0,27.0,4.0
Aug,0.0,0.0,2.0,8.0,0.0,0.0,0.0,18.0,1.0
Sep,0.0,0.0,3.0,16.0,0.0,0.0,0.0,73.0,14.0
Oct,0.0,0.0,0.0,9.0,0.0,0.0,0.0,44.0,3.0
Nov,0.0,0.0,1.0,10.0,0.0,0.0,0.0,35.0,2.0
Dec,0.0,0.0,0.0,12.0,0.0,0.0,0.0,27.0,3.0
