,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,14.0,23.0,0.0,0.0,0.0,7.0,3.0
Feb,0.0,0.0,6.0,21.0,0.0,0.0,0.0,4.0,3.0
Mar,0.0,0.0,10.0,25.0,0.0,0.0,0.0,14.0,6.0
Apr,0.0,0.0,4.0,14.0,0.0,0.0,0.0,6.0,2.0
May,0.0,0.0,5.0,19.0,0.0,0.0,0.0,52.0,27.0
Jun,0.0,1.0,4.0,14.0,0.0,0.0,0.0,27.0,14.0
Jul,0.0,0.0,23.0,23.0,0.0,0.0,0.0,41.0,18.0
Aug,0.0,0.0,13.0,22.0,0.0,0.0,0.0,46.0,29.0
Sep,0.0,0.0,19.0,24.0,0.0,0.0,0.0,45.0,22.0
Oct,0.0,0.0,12.0,22.0,0.0,0.0,0.0,10.0,4.0
Nov,0.0,15.0,17.0,21.0,0.0,0.0,0.0,37.0,19.0
Dec,0.0,0.0,4.0,23.0,0.0,0.0,0.0,19.0,13.0
