,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,11.0,5.0,0.0,0.0,0.0,175.0,39.0
Feb,0.0,0.0,5.0,4.0,0.0,0.0,0.0,101.0,13.0
Mar,0.0,0.0,4.0,6.0,0.0,0.0,0.0,114.0,11.0
Apr,0.0,0.0,9.0,8.0,0.0,0.0,0.0,161.0,14.0
May,0.0,0.0,2.0,9.0,0.0,0.0,0.0,100.0,17.0
Jun,0.0,0.0,2.0,7.0,0.0,0.0,0.0,39.0,16.0
Jul,0.0,0.0,3.0,5.0,0.0,0.0,0.0,61.0,17.0
Aug,0.0,0.0,5.0,9.0,0.0,0.0,0.0,94.0,22.0
Sep,0.0,0.0,4.0,10.0,0.0,0.0,0.0,165.0,44.0
Oct,0.0,0.0,4.0,12.0,0.0,0.0,0.0,141.0,20.0
Nov,0.0,0.0,8.0,9.0,0.0,0.0,0.0,133.0,11.0
Dec,0.0,0.0,2.0,7.0,0.0,0.0,0.0,72.0,8.0
