,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,168.0,64.0,26.0,0.0,0.0,0.0,33.0,4.0
Feb,0.0,45.0,12.0,11.0,0.0,0.0,0.0,28.0,2.0
Mar,0.0,5.0,67.0,18.0,0.0,0.0,0.0,6.0,0.0
Apr,0.0,114.0,38.0,25.0,0.0,0.0,0.0,30.0,4.0
May,0.0,76.0,13.0,13.0,0.0,0.0,0.0,17.0,5.0
Jun,0.0,68.0,33.0,15.0,0.0,0.0,0.0,31.0,0.0
Jul,0.0,100.0,49.0,29.0,0.0,0.0,0.0,24.0,2.0
Aug,0.0,78.0,23.0,25.0,0.0,0.0,0.0,24.0,0.0
Sep,0.0,99.0,11.0,17.0,0.0,0.0,0.0,34.0,1.0
Oct,0.0,110.0,34.0,30.0,0.0,0.0,0.0,90.0,9.0
Nov,0.0,54.0,122.0,30.0,0.0,0.0,0.0,52.0,6.0
Dec,0.0,60.0,8.0,22.0,0.0,0.0,0.0,22.0,3.0
