,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,44.0,13.0,16.0,0.0,0.0,0.0,89.0,17.0
Feb,0.0,4.0,5.0,11.0,0.0,0.0,0.0,23.0,2.0
Mar,0.0,11.0,7.0,16.0,0.0,0.0,0.0,11.0,0.0
Apr,0.0,24.0,15.0,24.0,0.0,0.0,0.0,52.0,7.0
May,0.0,36.0,8.0,30.0,0.0,0.0,0.0,48.0,6.0
Jun,0.0,22.0,7.0,28.0,0.0,0.0,0.0,32.0,13.0
Jul,0.0,20.0,16.0,28.0,0.0,0.0,0.0,38.0,16.0
Aug,0.0,30.0,5.0,29.0,0.0,0.0,0.0,84.0,25.0
Sep,0.0,44.0,12.0,30.0,0.0,0.0,0.0,104.0,32.0
Oct,0.0,19.0,23.0,28.0,0.0,0.0,0.0,76.0,20.0
Nov,0.0,4.0,14.0,21.0,0.0,0.0,0.0,31.0,3.0
Dec,0.0,10.0,11.0,22.0,0.0,0.0,0.0,26.0,6.0
