,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,9.0,17.0,0.0,0.0,0.0,50.0,24.0
Feb,0.0,0.0,5.0,16.0,0.0,0.0,0.0,39.0,23.0
Mar,0.0,0.0,4.0,21.0,0.0,0.0,0.0,31.0,12.0
Apr,0.0,0.0,4.0,17.0,0.0,0.0,0.0,20.0,10.0
May,0.0,0.0,8.0,22.0,0.0,0.0,0.0,21.0,10.0
Jun,0.0,0.0,11.0,22.0,0.0,0.0,0.0,22.0,11.0
Jul,0.0,0.0,0.0,9.0,0.0,0.0,0.0,6.0,1.0
Aug,0.0,0.0,2.0,10.0,0.0,0.0,0.0,16.0,9.0
Sep,0.0,0.0,5.0,10.0,0.0,0.0,0.0,24.0,3.0
Oct,0.0,0.0,8.0,20.0,0.0,0.0,0.0,65.0,30.0
Nov,0.0,0.0,3.0,16.0,0.0,0.0,0.0,31.0,16.0
Dec,0.0,0.0,6.0,17.0,0.0,0.0,0.0,45.0,22.0
