,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,10.0,11.0,0.0,0.0,0.0,87.0,53.0
Feb,0.0,0.0,8.0,15.0,0.0,0.0,0.0,96.0,56.0
Mar,0.0,1.0,17.0,15.0,0.0,0.0,0.0,123.0,53.0
Apr,0.0,0.0,13.0,25.0,0.0,0.0,0.0,193.0,99.0
May,0.0,0.0,10.0,22.0,0.0,0.0,0.0,137.0,77.0
Jun,0.0,0.0,13.0,27.0,0.0,0.0,0.0,100.0,37.0
Jul,0.0,0.0,6.0,6.0,0.0,0.0,0.0,20.0,15.0
Aug,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
Sep,0.0,0.0,10.0,17.0,0.0,0.0,0.0,123.0,74.0
Oct,0.0,0.0,18.0,22.0,0.0,0.0,0.0,235.0,99.0
Nov,0.0,2.0,19.0,19.0,0.0,0.0,0.0,177.0,109.0
Dec,0.0,0.0,17.0,22.0,0.0,0.0,0.0,194.0,101.0
