,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,4.0,20.0,0.0,0.0,0.0,81.0,25.0
Feb,0.0,0.0,1.0,16.0,0.0,0.0,0.0,48.0,18.0
Mar,0.0,0.0,1.0,17.0,0.0,0.0,0.0,61.0,12.0
Apr,0.0,0.0,2.0,21.0,0.0,0.0,0.0,31.0,7.0
May,0.0,0.0,2.0,23.0,0.0,0.0,0.0,22.0,4.0
Jun,0.0,0.0,1.0,23.0,0.0,0.0,0.0,16.0,2.0
Jul,0.0,0.0,3.0,26.0,0.0,0.0,0.0,19.0,7.0
Aug,0.0,0.0,7.0,30.0,0.0,0.0,0.0,49.0,28.0
Sep,0.0,0.0,7.0,28.0,0.0,0.0,0.0,77.0,39.0
Oct,0.0,0.0,2.0,30.0,0.0,0.0,0.0,61.0,23.0
Nov,0.0,0.0,5.0,30.0,0.0,0.0,0.0,41.0,12.0
Dec,0.0,0.0,1.0,29.0,0.0,0.0,0.0,6.0,0.0
