,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0
Feb,0.0,0.0,2.0,1.0,0.0,0.0,0.0,8.0,1.0
Mar,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0
Apr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
May,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0
Jun,0.0,0.0,1.0,6.0,0.0,0.0,0.0,1.0,1.0
Jul,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,0.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,0.0,3.0,4.0,0.0,0.0,0.0,30.0,20.0
Oct,0.0,0.0,3.0,7.0,0.0,0.0,0.0,23.0,7.0
Nov,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dec,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
