,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,35.0,7.0,18.0,0.0,0.0,0.0,22.0,7.0
Feb,0.0,20.0,8.0,13.0,0.0,0.0,0.0,19.0,4.0
Mar,0.0,10.0,8.0,10.0,0.0,0.0,0.0,12.0,1.0
Apr,0.0,10.0,8.0,12.0,0.0,0.0,0.0,17.0,0.0
May,0.0,25.0,9.0,22.0,0.0,0.0,0.0,8.0,1.0
Jun,0.0,11.0,2.0,5.0,0.0,0.0,0.0,5.0,0.0
Jul,0.0,3.0,2.0,5.0,0.0,0.0,0.0,9.0,0.0
Aug,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,5.0,1.0,5.0,0.0,0.0,0.0,9.0,5.0
Oct,0.0,26.0,15.0,18.0,0.0,0.0,0.0,18.0,4.0
Nov,0.0,37.0,12.0,23.0,0.0,0.0,0.0,34.0,9.0
Dec,0.0,11.0,12.0,21.0,0.0,0.0,0.0,13.0,3.0
