,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,156.0,10.0,23.0,0.0,0.0,0.0,12.0,4.0
Feb,0.0,146.0,7.0,18.0,0.0,0.0,0.0,14.0,7.0
Mar,0.0,97.0,6.0,10.0,0.0,0.0,0.0,4.0,2.0
Apr,0.0,147.0,17.0,20.0,0.0,0.0,0.0,12.0,5.0
May,0.0,97.0,6.0,27.0,0.0,0.0,0.0,23.0,9.0
Jun,0.0,16.0,7.0,12.0,0.0,0.0,0.0,2.0,2.0
Jul,0.0,29.0,3.0,18.0,0.0,0.0,0.0,2.0,0.0
Aug,0.0,55.0,7.0,22.0,0.0,0.0,0.0,26.0,5.0
Sep,0.0,144.0,8.0,28.0,0.0,0.0,0.0,54.0,13.0
Oct,0.0,205.0,20.0,28.0,0.0,0.0,0.0,44.0,11.0
Nov,0.0,198.0,16.0,26.0,0.0,0.0,0.0,9.0,1.0
Dec,0.0,139.0,15.0,28.0,0.0,0.0,0.0,29.0,6.0
