,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,5.0,18.0,0.0,0.0,0.0,29.0,6.0
Feb,0.0,0.0,3.0,14.0,0.0,0.0,0.0,37.0,6.0
Mar,0.0,0.0,4.0,21.0,0.0,0.0,0.0,30.0,10.0
Apr,0.0,0.0,6.0,19.0,0.0,0.0,0.0,23.0,3.0
May,0.0,0.0,6.0,24.0,0.0,0.0,0.0,28.0,2.0
Jun,0.0,0.0,8.0,29.0,0.0,0.0,0.0,37.0,5.0
Jul,0.0,0.0,6.0,24.0,0.0,0.0,0.0,15.0,2.0
Aug,0.0,0.0,12.0,26.0,0.0,0.0,0.0,51.0,22.0
Sep,0.0,0.0,10.0,22.0,0.0,0.0,0.0,53.0,7.0
Oct,0.0,0.0,11.0,17.0,0.0,0.0,0.0,70.0,27.0
Nov,0.0,0.0,6.0,21.0,0.0,0.0,0.0,57.0,21.0
Dec,0.0,0.0,3.0,19.0,0.0,0.0,0.0,40.0,3.0
